"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"PENTECOST EVANGELICAL CHURCHES, INC.","","20200429","loan","$0","$155,096","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Rockledge","2175 South Fiske Boulevard","32955","FL-08","611110","Truist Bank d/b/a Branch Banking & Trust Co","0","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PINE CASTLE CHRISTIAN ACADEMY, INC.","","20200428","loan","$0","$185,815","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Orlando","7101 Lake Ellenor Dr","32809","FL-10","611110","Kabbage, Inc.","36","Religious Affiliation: Christian (no specific denomination); Enrollment: 171","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PINECREST PRESBYTERIAN CHURCH OF MIAMI, INC","","20200415","loan","$0","$176,560","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","PINECREST","10400 SW 57th AVE","33156","FL-27","611110","The First National Bank of South Miami","29","Religious Affiliation: Presbyterian; Enrollment: 110","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"POINT OF GRACE CHRISTIAN, INC.","","20200409","loan","$0","$162,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","PERRY","920 N COURTNEY RD","32347","FL-02","611110","First Home Bank","32","Religious Affiliation: Baptist; Enrollment: 247","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"POPE JOHN PAUL II HIGH SCHOOL INC","","20200412","loan","$0","$599,757","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","BOCA RATON","4001 North Millitary Trail","33431","FL-22","611110","TD Bank, National Association","96","Religious Affiliation: Roman Catholic; Enrollment: 394","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALL SAINTS ACADEMY","","20200413","loan","$0","$1,011,850","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Winter Haven","5001 State Road 540 West,","33880","FL-09","611110","Regions Bank","85","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALL SAINTS CATHOLIC SCHOOL","","20200501","loan","$0","$576,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","JUPITER","1759 INDIAN CREEK PKWY","33458","FL-18","611110","PNC Bank, National Association","61","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PROVIDENCE SCHOOLS OF JACKSONVILLE, INC.","","20200429","loan","$0","$1,343,529","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","JACKSONVILLE","2701 HODGES BLVD","32224","FL-04","611110","TIAA Bank, A Division of","207","Address: 4455 ATLANTIC BLVDJACKSONVILLE; Religious Affiliation: Episcopal; Enrollment: 900","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"QUEEN OF PEACE CATHOLIC ACADEMY","","20200413","loan","$0","$397,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","GAINESVILLE","10900 SW 24TH AVE","32607","FL-03","611110","Florida CU","70","Religious Affiliation: Roman Catholic; Enrollment: 459","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RANSOM EVERGLADES SCHOOL, INC.","","20200415","loan","$0","$4,351,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","3575 Main Highway","33133","FL-27","611110","City National Bank of Florida","247","Religious Affiliation: Nonsectarian; Enrollment: 1079","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"REBORN CHRISTIAN ACADEMY INC","","20200413","loan","$0","$387,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","KISSIMMEE","4710 W IRLO BRONSON MEMORIAL HWY","34746","FL-09","611110","South State Bank, National Association","66","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RED CARDINAL CORPORATION","","20200411","loan","$0","$301,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","WEST PALM BEACH","400 Royal Commerce Rd","33411","FL-20","611110","BankUnited, National Association","50","Name(s): IDEAL SCHOOL;  Religious Affiliation: Nonsectarian; Enrollment: 238","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"REM LEARNING CENTER SOUTH INC","","20200411","loan","$0","$207,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","16400 SW 147TH AVE","33187","FL-26","611110","Truist Bank d/b/a Branch Banking & Trust Co","38","Religious Affiliation: Nonsectarian; Enrollment: 176","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RESURRECTION CATHOLIC SCHOOL","","20200427","loan","$0","$367,772","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","LAKELAND","3720 Old Hwy 37","33813","FL-15","611110","South State Bank, National Association","41","Religious Affiliation: Roman Catholic; Enrollment: 431","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RIVERSIDE PRESBYTERIAN DAY SCHOOL, INC.","","20200429","loan","$0","$832,244","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","JACKSONVILLE","830 OAK ST.","32204","FL-05","611110","TIAA Bank, A Division of","72","Religious Affiliation: African Methodist Episcopal; Enrollment: 463","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALPHA SCHOOL, INC.","","20200427","loan","$0","$240,337","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","TALLAHASSEE","2524 HARTSFIELD RD","32303","FL-05","611110","TC Federal Bank","30","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RIVIERA PREPARATORY SCHOOLS HOLDINGS, LLC.","","20200407","loan","$0","$1,087,183","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","9775 SW 87 AVENUE","33176","FL-27","611110","The First National Bank of South Miami","94","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ROBERT F. MUNROE DAY SCHOOL","","20200412","loan","$0","$369,398","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Quincy","91 Old Mt Pleasant Rd","32352","FL-05","611110","Capital City Bank","48","Religious Affiliation: Nonsectarian; Enrollment: 248","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ROSARIAN ACADEMY,INC.","","20200415","loan","$0","$789,963","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","WEST PALM BEACH","807 N. Flagler Dr","33401","FL-21","611110","United Community Bank","0","Religious Affiliation: Roman Catholic; Enrollment: 372","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ROSEMONT ACADMEMY","","20200415","loan","$0","$177,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","4707 SW 127 Avenue","33175","FL-26","611110","Citibank, N.A.","19","Religious Affiliation: Nonsectarian; Enrollment: 50","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ROYAL PALM ACADEMY, INC","","20200413","loan","$0","$457,340","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","NAPLES","16100 Livingston Road","34110","FL-19","611110","Valley National Bank","39","Religious Affiliation: Roman Catholic; Enrollment: 264","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"S L JONES CHRISTIAN ACADEMY INC","","20200501","loan","$0","$167,004","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","PENSACOLA","100 BOEING STREET","32507","FL-01","611110","Wells Fargo Bank, National Association","0","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SACRED HEART CATHOLIC SCHOOL","","20200507","loan","$0","$206,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","New Smyrna Beach","1003 Turnbull Street,","32168","FL-06","611110","Regions Bank","0","Religious Affiliation: Roman Catholic; Enrollment: 250","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SACRED HEART CATHOLIC SCHOOL","","20200430","loan","$0","$238,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","LAKE WORTH BEACH","410 North M ST","33460","FL-21","611110","Truist Bank d/b/a Branch Banking & Trust Co","30","Religious Affiliation: Roman Catholic; Enrollment: 234","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SAINT ANDREW'S SCHOOL OF BOCA RATON, INC","","20200411","loan","$0","$3,564,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","BOCA RATON","3900 Jog Road","33434","FL-22","611110","BankUnited, National Association","325","Religious Affiliation: Episcopal; Enrollment: 1281","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SAINT CHARLES BORROMEO CATHOLIC SCHOOL","","20200428","loan","$0","$368,113","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","ORLANDO","4005 EDGEWATER DRIVE","32804","FL-10","611110","First Horizon Bank","0","Religious Affiliation: Roman Catholic; Enrollment: 330","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SAINT EDWARD'S SCHOOL","","20200413","loan","$0","$1,528,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Vero Beach","1895 Saint Edwards Drive","32963","FL-08","611110","Marine Bank & Trust Company","135","Religious Affiliation: Episcopal; Enrollment: 587","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SAINT GREGORY CATHOLIC SCHOOL","","20200506","loan","$0","$650,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Plantation","200 North University Drive","33324","FL-23","611110","Grove Bank & Trust","85","Religious Affiliation: Roman Catholic; Enrollment: 751","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SAINT HELEN CATHOLIC SCHOOL","","20200511","loan","$0","$224,198","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","LAUDERDALE LAKES","3340 West Oakland Park Blvd","33311","FL-20","611110","Truist Bank d/b/a Branch Banking & Trust Co","31","Religious Affiliation: Roman Catholic; Enrollment: 220","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SAINT JOSEPHS CATHOLIC SCHOOL","","20200512","loan","$0","$200,245","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Stuart","1200 SE 10th Street","34996","FL-18","611110","TD Bank, National Association","0","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SAINT JOSEPH'S EPISCOPAL SCHOOL, INC","","20200428","loan","$0","$400,070","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","BOYNTON BEACH","3300 S. Seacrest Blvd","33435","FL-21","611110","The Northern Trust Company","0","Religious Affiliation: Episcopal; Enrollment: 181","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SAINT PAUL'S SCHOOL INC","","20200415","loan","$0","$637,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","CLEARWATER","1600 st pauls drive","33764","FL-13","611110","Seacoast National Bank","72","Religious Affiliation: Episcopal; Enrollment: 335","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SAINT PHILIP'S EPISCOPAL CHURCH","","20200410","loan","$0","$613,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","1121 ANDALUSIA AVENUE","33134","FL-27","611110","City National Bank of Florida","53","Religious Affiliation: Episcopal; Enrollment: 180","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SANTA FE CATHOLIC HIGH SCHOOL INC","","20200501","loan","$0","$495,412","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Lakeland","3110 US Hwy 92 E","33801","FL-15","611110","Bank of America, National Association","46","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SARASOTA CHRISTIAN SCHOOL","","20200410","loan","$0","$517,511","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","SARASOTA","5415 BAHIA VISTA ST","34232","FL-16","611110","Sabal Palm Bank","63","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SCHECK HILLEL COMMUNITY SCHOOL","","20200414","loan","$0","$3,627,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","19000 NE 25th Ave","33180","FL-24","611110","Truist Bank d/b/a Branch Banking & Trust Co","263","Enrollment: 890","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AMBLESIDE SCHOOL OF OCALA INC","","20200406","loan","$0","$184,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","OCALA","507 SE Broadway St","34471","FL-03","611110","First Federal Bank","31","Religious Affiliation: Christian (no specific denomination); Enrollment: 146","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SCHOOL OF ST MARTHA PARISH IN SARASOTA, INC.","","20200415","loan","$0","$620,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","SARASOTA","4380 FRUITVILLE RD","34232","FL-16","611110","The Northern Trust Company","0","Religious Affiliation: Roman Catholic; Enrollment: 453","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SEACOAST CHRISTIAN ACADEMY INC","","20200406","loan","$0","$328,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","JACKSONVILLE","8057 Arlington Expressway","32211","FL-05","611110","Ameris Bank","60","Religious Affiliation: Christian (no specific denomination); Enrollment: 229","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SEACREST BOULEVARD CONTINUING PRESBYTERIAN CHURCH","","20200430","loan","$0","$158,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Delray Beach","2703 N. Seacrest Boulevard","33444","FL-21","611110","Truist Bank d/b/a Branch Banking & Trust Co","0","Religious Affiliation: Presbyterian; Enrollment: 225","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SEACREST SCHOOL INC.","","20200412","loan","$0","$1,101,038","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","NAPLES","7100 DAVID BLVD.","34104","FL-25","611110","Centennial Bank","0","Religious Affiliation: Nonsectarian; Enrollment: 404","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SHELTON ACADEMY LLC","","20200427","loan","$0","$491,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","DORAL","11300 NW 41 St","33178","FL-25","611110","Pilot Bank","68","Religious Affiliation: Nonsectarian; Enrollment: 200","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SHORECREST PREPATORY SCHOOL INC","","20200404","loan","$0","$2,492,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","SAINT PETERSBURG","5101 1ST ST NE","33703","FL-13","611110","Pilot Bank","250","Religious Affiliation: Nonsectarian; Enrollment: 943","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SOLID ROCK COMMUNITY SCHOOL, INC.","","20200406","loan","$0","$213,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","TARPON SPRINGS","2801 Keystone Rd.","34688","FL-12","611110","City National Bank of Florida","22","Address: 2979 GREY OAKS BLVDTARPON SPRINGS; Religious Affiliation: Christian (no specific denomination); Enrollment: 216","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SOUTH ORLANDO CHRISTIAN ACADEMY","","20200501","loan","$0","$315,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","ORLANDO","5815 MAKOMA DR","32839","FL-10","611110","PNC Bank, National Association","29","Religious Affiliation: Christian (no specific denomination); Enrollment: 367","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AMERICAN PREPARATORY ACADEMY LLC","","20200501","loan","$0","$199,126","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","DAVIE","4850 S PINE ISLAND RD","33328","FL-23","611110","Wells Fargo Bank, National Association","0","Religious Affiliation: Nonsectarian; Enrollment: 159","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SPACE COAST EARLY INTERVENTION CENTER INC","","20200415","loan","$0","$201,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MELBOURNE","3790 DAIRY RD","32904","FL-08","611110","PNC Bank, National Association","47","Religious Affiliation: Nonsectarian; Enrollment: 95","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST AGNES CATHOLIC ACADEMY","","20200427","loan","$0","$630,387","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","KEY BISCAYNE","122 HARBOR DR","33149","FL-27","611110","Peru Federal Savings Bank","65","Religious Affiliation: Roman Catholic; Enrollment: 502","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST ANDREWS EPISCOPAL ACADEMY INC","","20200501","loan","$0","$330,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","FORT PIERCE","210 S INDIAN RIVER DR","34950","FL-18","611110","PNC Bank, National Association","50","Religious Affiliation: Episcopal; Enrollment: 310","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST ANTHONY CATHOLIC SCHOOL","","20200528","loan","$0","$515,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Fort Lauderdale","820 NE 3rd St","33301","FL-22","611110","Truist Bank d/b/a Branch Banking & Trust Co","0","Religious Affiliation: Roman Catholic; Enrollment: 482","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST BARTHOLOMEW CATHOLIC SCHOOL","","20200428","loan","$0","$153,170","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIRAMAR","8003 MIRAMAR PKWY","33025","FL-20","611110","Centennial Bank","24","Religious Affiliation: Roman Catholic; Enrollment: 163","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST BRENDANS ELEMENTARY SCHOOL","","20200502","loan","$0","$677,202","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","8755 SW 32nd Street","33165","FL-26","611110","JPMorgan Chase Bank, National Association","76","Religious Affiliation: Roman Catholic; Enrollment: 762","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST BURNADETTE SCHOOL","","20200501","loan","$0","$153,968","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","HOLLYWOOD","7450 STIRLING ROAD","33024","FL-23","611110","Synovus Bank","25","Religious Affiliation: Roman Catholic; Enrollment: 218","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST HELEN CATHOLIC SCHOOL","","20200413","loan","$0","$291,735","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Vero Beach","2025 20th Ave","32960","FL-08","611110","Marine Bank & Trust Company","31","Religious Affiliation: Roman Catholic; Enrollment: 324","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST HUGH CATHOLIC SCHOOL","","20200427","loan","$0","$372,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Miami","3460 Royal Road","33133","FL-27","611110","Grove Bank & Trust","42","Religious Affiliation: Roman Catholic; Enrollment: 312","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST JOHN CATHOLIC SCHOOL","","20200428","loan","$0","$162,070","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","PANAMA CITY","1005 FORTUNE AVE","32401","FL-02","611110","BancorpSouth Bank","25","Religious Affiliation: Roman Catholic; Enrollment: 161","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST JOHN LUTHERAN CHURCH & SCHOOL OF OCALA FL INC","","20200415","loan","$0","$373,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","OCALA","1915 SE Lake Weir Avenue","34471","FL-03","611110","Renasant Bank","55","Religious Affiliation: Lutheran Church  Missouri Synod; Enrollment: 337","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST JOHN NEUMANN CATHOLIC HIGH SCHOOL INC","","20200415","loan","$0","$547,122","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","NAPLES","3000 53RD STREET SW","34116","FL-25","611110","First Florida Integrity Bank","45","Religious Affiliation: Roman Catholic; Enrollment: 246","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST JOHN NEUMANN CATHOLIC SCHOOL","","20200413","loan","$0","$462,895","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","12115 SW 107th Avenue","33176","FL-27","611110","U.S. Century Bank","51","Name(s): ST JOHN NEUMANN SCHOOL;  Religious Affiliation: Roman Catholic; Enrollment: 329","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
