"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Shackelford County Community Resource Center","","20220125","grant","$629,547","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","Albany","","76430","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Shalom Health Care Center, Inc.","","20220125","grant","$658,873","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Indiana","Indianapolis","","46222","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Share Our Selves Corporation","","20220125","grant","$667,651","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Costa Mesa","","92627","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Shasta Community Health Center","","20220125","grant","$869,710","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Redding","","96001","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Shawnee Christian Healthcare Center, Inc.","","20220125","grant","$542,757","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Kentucky","Louisville","","40212","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Shawnee Health Service And Development Corporation","","20220125","grant","$866,762","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Illinois","Carterville","","62918","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Shenandoah Valley Medical System, Incorporated","","20220125","grant","$846,335","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","West Virginia","Martinsburg","","25401","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Sheridan, County Of","","20220125","grant","$536,091","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Kansas","Hoxie","","67740","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Shingletown Medical Center","","20220125","grant","$520,460","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Shingletown","","96088","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Shortgrass Community Health Center Inc.","","20220125","grant","$530,404","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Oklahoma","Hollis","","73550","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Shoshone-Bannock Tribes Of The Fort Hall Reservation Of Idaho","","20220125","grant","$516,148","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Idaho","Pocatello","","83202","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Sierra Family Medical Clinic Inc","","20220125","grant","$529,766","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Nevada City","","95959","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Signature Health, Inc.","","20220125","grant","$801,477","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Ohio","Willoughby","","44094","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Sioux Falls, City Of","","20220125","grant","$622,386","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","South Dakota","Sioux Falls","","57104","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Siouxland Community Health Center","","20220125","grant","$846,511","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Iowa","Sioux City","","51105","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Siskiyou Community Health Center, Inc.","","20220125","grant","$686,538","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Oregon","Grants Pass","","97526","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Sixteenth Street Community Health Centers, Inc.","","20220125","grant","$975,266","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Wisconsin","Milwaukee","","53204","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Skagway, Municipality Of","","20220125","grant","$517,556","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Alaska","Skagway","","99840","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Solano, County Of","","20220125","grant","$749,678","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Fairfield","","94533","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Sonoma Valley Community Health Center","","20220125","grant","$577,286","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Sonoma","","95476","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"South Bay Family Health Care Center Inc","","20220125","grant","$684,701","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Torrance","","90505","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"South Boston Community Health Center, Inc.","","20220125","grant","$679,790","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Massachusetts","Boston","","2127","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"South Central Family Health Center","","20220125","grant","$796,714","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Los Angeles","","90011","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"South Central Missouri Community Health Center","","20220125","grant","$580,718","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Missouri","Rolla","","65401","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"South Central Primary Care Center, Inc.","","20220125","grant","$619,350","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Georgia","Ocilla","","31774","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"South County Community Health Center, Inc.","","20220125","grant","$689,376","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","East Palo Alto","","94303","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"South Cove Community Health Center, Inc.","","20220125","grant","$887,882","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Massachusetts","Boston","","2111","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"South Plains Rural Health Services Inc","","20220125","grant","$614,686","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","Levelland","","79336","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"South Texas Rural Health Services, Inc","","20220125","grant","$577,759","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","Cotulla","","78014","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southbridge Medical Advisory Council Inc","","20220125","grant","$551,974","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Delaware","Wilmington","","19801","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southcentral Foundation","","20220125","grant","$531,845","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Alaska","Anchorage","","99508","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southeast Alabama Rural Health Associates","","20220125","grant","$888,674","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Alabama","Troy","","36079","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southeast Alaska Regional Health Consortium","","20220125","grant","$623,871","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Alaska","Juneau","","99801","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southeast Community Health Systems","","20220125","grant","$620,164","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Louisiana","Zachary","","70791","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southeast Community Mental Health Center Inc","","20220125","grant","$583,347","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Ohio","Columbus","","43215","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southeast Mississippi Rural Health Initiative, Inc.","","20220125","grant","$884,714","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Mississippi","Hattiesburg","","39401","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southeast Missouri Health Network","","20220125","grant","$688,650","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Missouri","Benton","","63736","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southern California Medical Center, Inc.","","20220125","grant","$625,928","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Van Nuys","","91411","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southern Dominion Health Systems, Inc.","","20220125","grant","$637,313","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Virginia","Victoria","","23974","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southern Illinois Health Care Foundation, Inc.","","20220125","grant","$1,665,835","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Illinois","Sauget","","62206","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southern Illinois University","","20220125","grant","$907,737","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Illinois","Springfield","","62702","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southern Indiana Community Health Care Inc","","20220125","grant","$593,214","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Indiana","Paoli","","47454","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southern Jersey Family Medical Centers, Inc.","","20220125","grant","$1,092,251","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New Jersey","Hammonton","","8037","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southern Nevada Health District","","20220125","grant","$600,474","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Nevada","Las Vegas","","89107","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southern Tier Community Health Center Network","","20220125","grant","$502,574","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New York","Olean","","14760","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southern Trinity Health Services","","20220125","grant","$550,567","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Bridgeville","","95526","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southlake Community Mental Health Center Inc","","20220125","grant","$560,335","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Indiana","Merrillville","","46410","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southland Integrated Services, Inc.","","20220125","grant","$541,745","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Santa Ana","","92703","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southside Community Health Services, Inc.","","20220125","grant","$611,991","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Minnesota","Minneapolis","","55409","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southside Medical Center, Inc.","","20220125","grant","$995,803","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Georgia","Atlanta","","30315","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southwest Colorado Mental Health Center, Inc.","","20220125","grant","$587,527","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Colorado","Durango","","81303","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southwest Community Health Center, Inc.","","20220125","grant","$790,015","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Connecticut","Bridgeport","","6605","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southwest Louisiana Primary Health Care Center Inc","","20220125","grant","$604,424","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Louisiana","Opelousas","","70570","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southwest Utah Community Health Center, Inc.","","20220125","grant","$656,420","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Utah","St George","","84770","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southwest Virginia Community Health Systems, Incorporated","","20220125","grant","$663,636","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Virginia","Saltville","","24370","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Special Health Resources For Texas, Incorporated","","20220125","grant","$789,058","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","Longview","","75601","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Spectra Health","","20220125","grant","$580,916","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","North Dakota","Grand Forks","","58201","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Spectrum Health Services, Inc.","","20220125","grant","$644,045","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Pennsylvania","Philadelphia","","19139","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Spring Branch Community Health Center","","20220125","grant","$720,979","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","Houston","","77042","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Springfield Medical Care System Inc","","20220125","grant","$817,757","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Vermont","Springfield","","5156","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Squirrel Hill Health Center","","20220125","grant","$587,032","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Pennsylvania","Pittsburgh","","15217","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"St Anthony Medical Centers","","20220125","grant","$581,389","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Los Angeles","","90028","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"St Charles Health Council Inc","","20220125","grant","$689,013","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Virginia","Jonesville","","24263","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"St Gabriel Health Clinic Inc","","20220125","grant","$547,047","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Louisiana","Saint Gabriel","","70776","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"St. Francis House Nwa, Inc.","","20220125","grant","$936,238","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Arkansas","Springdale","","72764","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"St. George Medical Clinic Inc","","20220125","grant","$544,923","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","West Virginia","Parsons","","26287","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
