"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CEPHEID","Danaher","20210324","contract","$0","$0","$40,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201231","contract","$0","$0","$40,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210217","contract","$0","$0","$40,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201209","contract","$0","$0","$37,400","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200609","contract","$0","$0","$34,650","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","325413","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210308","contract","$0","$0","$34,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201123","contract","$0","$0","$34,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210517","contract","$0","$0","$32,400","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210527","contract","$0","$0","$30,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210219","contract","$0","$0","$30,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201217","contract","$0","$0","$29,750","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200605","contract","$0","$0","$29,750","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","339112","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201210","contract","$0","$0","$27,200","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210112","contract","$0","$0","$20,400","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210108","contract","$0","$0","$20,400","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210412","contract","$0","$0","$20,245","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200609","contract","$0","$0","$19,710","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","325413","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210311","contract","$0","$0","$17,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210113","contract","$0","$0","$17,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210217","contract","$0","$0","$17,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20190607","contract","$0","$0","$13,390","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201228","contract","$0","$0","$12,240","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201123","contract","$0","$0","$10,200","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201210","contract","$0","$0","$10,200","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210616","contract","$0","$0","$8,493","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","811219","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200914","contract","$0","$0","$7,700","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210318","contract","$0","$0","$6,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210108","contract","$0","$0","$6,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201104","contract","$0","$0","$5,970","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"HACH COMPANY","Danaher","20200728","contract","$0","$0","$68,837","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","LOVELAND","5600 LINDBERGH DR","805388842","CO-2","221310","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"HACH COMPANY","Danaher","20210518","contract","$0","$0","$24,573","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","LOVELAND","5600 LINDBERGH DR","805388842","","334519","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"KAVO DENTAL TECHNOLOGIES, LLC","Danaher","20200914","contract","$0","$0","$19,909","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DENTAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","CHARLOTTE","11727 FRUEHAUF DR","282736507","NC-12","339114","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"KAVO DENTAL TECHNOLOGIES, LLC","Danaher","20210210","contract","$0","$0","$10,854","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","CHARLOTTE","11727 FRUEHAUF DR","282736507","NC-12","339114","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"LEICA MICROSYSTEMS INC.","Danaher","20200405","contract","$0","$0","$34,564","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","BUFFALO GROVE","1700 LEIDER LN","600896622","IL-10","333314","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"LEICA MICROSYSTEMS INC.","Danaher","20210601","contract","$0","$0","$30,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","BUFFALO GROVE","1700 LEIDER LN","600896622","IL-10","532420","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"LEICA MICROSYSTEMS INC.","Danaher","20200612","contract","$0","$0","$29,099","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","BUFFALO GROVE","1700 LEIDER LN","600896622","IL-10","333314","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"LEICA MICROSYSTEMS INC.","Danaher","20210520","contract","$0","$0","$16,559","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","BUFFALO GROVE","1700 LEIDER LN","600896622","IL-10","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"LEICA MICROSYSTEMS INC.","Danaher","20201223","contract","$0","$0","$15,400","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","BUFFALO GROVE","1700 LEIDER LN","600896622","IL-10","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"LEICA MICROSYSTEMS INC.","Danaher","20210610","contract","$0","$0","$13,324","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","BUFFALO GROVE","1700 LEIDER LN","600896622","IL-10","811219","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
