"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ACCESS THERAPIES INC.","Access Therapies, Inc.","20200206","contract","$0","$0","$917,400","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","7345 WOODLAND DR, SUITE B","462781737","IN-5","561320","","0","","privately held","","Indiana","USA","","","0","0","$252,446","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ACCESS THERAPIES INC.","Access Therapies, Inc.","20200226","contract","$0","$0","$132,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","7345 WOODLAND DR, SUITE B","462781737","IN-5","561320","","0","","privately held","","Indiana","USA","","","0","0","$252,446","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ACCESS THERAPIES INC.","Access Therapies, Inc.","20201228","contract","$0","$0","$122,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","7345 WOODLAND DR, SUITE B","462781737","IN-5","561320","","0","","privately held","","Indiana","USA","","","0","0","$252,446","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ACCESS THERAPIES INC.","Access Therapies, Inc.","20200227","contract","$0","$0","$114,400","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","7345 WOODLAND DR, SUITE B","462781737","IN-5","561320","","0","","privately held","","Indiana","USA","","","0","0","$252,446","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ACCESS THERAPIES INC.","Access Therapies, Inc.","20200709","contract","$0","$0","$113,520","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","7345 WOODLAND DR, SUITE B","462781737","IN-5","561320","","0","","privately held","","Indiana","USA","","","0","0","$252,446","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ACCESS THERAPIES INC.","Access Therapies, Inc.","20201124","contract","$0","$0","$112,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","7345 WOODLAND DR, SUITE B","462781737","IN-5","561320","","0","","privately held","","Indiana","USA","","","0","0","$252,446","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ACCESS THERAPIES INC.","Access Therapies, Inc.","20200207","contract","$0","$0","$104,520","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","7345 WOODLAND DR, SUITE B","462781737","IN-5","561320","","0","","privately held","","Indiana","USA","","","0","0","$252,446","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ACCESS THERAPIES INC.","Access Therapies, Inc.","20201202","contract","$0","$0","$104,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","7345 WOODLAND DR, SUITE B","462781737","IN-5","561320","","0","","privately held","","Indiana","USA","","","0","0","$252,446","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ACCESS THERAPIES INC.","Access Therapies, Inc.","20200106","contract","$0","$0","$57,200","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","7345 WOODLAND DR, SUITE B","462781737","IN-5","561320","","0","","privately held","","Indiana","USA","","","0","0","$252,446","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ACCESS THERAPIES INC.","Access Therapies, Inc.","20200226","contract","$0","$0","$57,200","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","7345 WOODLAND DR, SUITE B","462781737","IN-5","561320","","0","","privately held","","Indiana","USA","","","0","0","$252,446","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ACCESS THERAPIES INC.","Access Therapies, Inc.","20200226","contract","$0","$0","$57,200","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","7345 WOODLAND DR, SUITE B","462781737","IN-5","561320","","0","","privately held","","Indiana","USA","","","0","0","$252,446","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ACCESS THERAPIES INC.","Access Therapies, Inc.","20200106","contract","$0","$0","$57,200","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","7345 WOODLAND DR, SUITE B","462781737","IN-5","561320","","0","","privately held","","Indiana","USA","","","0","0","$252,446","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ACCESS THERAPIES INC.","Access Therapies, Inc.","20200226","contract","$0","$0","$57,200","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","7345 WOODLAND DR, SUITE B","462781737","IN-5","561320","","0","","privately held","","Indiana","USA","","","0","0","$252,446","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ACCESS THERAPIES INC.","Access Therapies, Inc.","20201202","contract","$0","$0","$52,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","7345 WOODLAND DR, SUITE B","462781737","IN-5","561320","","0","","privately held","","Indiana","USA","","","0","0","$252,446","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ACCESS THERAPIES INC.","Access Therapies, Inc.","20201104","contract","$0","$0","$52,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","7345 WOODLAND DR, SUITE B","462781737","IN-5","561320","","0","","privately held","","Indiana","USA","","","0","0","$252,446","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ACCESS THERAPIES INC.","Access Therapies, Inc.","20201202","contract","$0","$0","$52,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","7345 WOODLAND DR, SUITE B","462781737","IN-5","561320","","0","","privately held","","Indiana","USA","","","0","0","$252,446","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ACCESS THERAPIES INC.","Access Therapies, Inc.","20210630","contract","$0","$0","$52,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","7345 WOODLAND DR, SUITE B","462781737","IN-5","561320","","0","","privately held","","Indiana","USA","","","0","0","$252,446","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ACCESS THERAPIES INC.","Access Therapies, Inc.","20201201","contract","$0","$0","$52,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","7345 WOODLAND DR, SUITE B","462781737","IN-5","561320","","0","","privately held","","Indiana","USA","","","0","0","$252,446","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ACCESS THERAPIES INC.","Access Therapies, Inc.","20210630","contract","$0","$0","$52,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","7345 WOODLAND DR, SUITE B","462781737","IN-5","561320","","0","","privately held","","Indiana","USA","","","0","0","$252,446","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ACCESS THERAPIES INC.","Access Therapies, Inc.","20201201","contract","$0","$0","$50,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","7345 WOODLAND DR, SUITE B","462781737","IN-5","561320","","0","","privately held","","Indiana","USA","","","0","0","$252,446","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ACCESS THERAPIES INC.","Access Therapies, Inc.","20200106","contract","$0","$0","$36,400","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","7345 WOODLAND DR, SUITE B","462781737","IN-5","561320","","0","","privately held","","Indiana","USA","","","0","0","$252,446","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ACCESS THERAPIES INC.","Access Therapies, Inc.","20190711","contract","$0","$0","$18,480","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","7345 WOODLAND DR, SUITE B","462781737","IN-5","561320","","0","","privately held","","Indiana","USA","","","0","0","$252,446","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"COMMUNITY HOSPITALS OF","Community Health Network","20210729","grant","$675,800","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $237,493; Claims paid for treatment: $438,307; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p362","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$500,561","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","community-health-network",""
"COMMUNITY HEALTH NETWORK, INC.","Community Health Network","20210818","grant","$37,728,972","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$500,561","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","community-health-network",""
"COMMUNITY HOSPITAL OF ANDERSON AND MADISON COUNTY, INC.","Community Health Network","20210818","grant","$8,614,941","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","ANDERSON","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$500,561","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","community-health-network",""
"DEACONESS HOSPITAL INC","Deaconess Health System (IN)","20210729","grant","$2,453,150","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,690,321; Claims paid for treatment: $762,829; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p453","","Indiana","EVANSVILLE","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$76,592","$0","","$0","$0","$0","no","no","no","no","no","no","","","","deaconess-health-system-in",""
"The Health & Hospital Corp Of Marion County","Eskenazi Health","20200408","grant","$110,281","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Indiana","Indianapolis","","46205-2930","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ESKENAZI HEALTH","Eskenazi Health","20210729","grant","$3,535,084","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $317,303; Claims paid for treatment: $3,217,781; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p574","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST ELIZABETH REGIONAL","Franciscan Health","20210729","grant","$801,097","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $221,271; Claims paid for treatment: $579,826; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1744","","Indiana","LAFAYETTE","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"ST FRANCIS HOSPITAL AN","Franciscan Health","20210729","grant","$1,360,799","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $390,134; Claims paid for treatment: $970,665; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1747","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"ST JAMES HOSPITAL AND","Franciscan Health","20210729","grant","$1,000,238","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $267,255; Claims paid for treatment: $732,983; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1752","","Illinois","OLYMPIA FIELDS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"HILL-ROM, INC.","Hill-Rom","20200413","contract","$0","$0","$25,432,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","BATESVILLE","1069 STATE RTE 46 E","470067520","IN-6","423450","","0","","publicly traded","HRC","Indiana","USA","medical equipment and supplies","medical supplies","0","0","$0","","$4,022,362","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=6958495","","hill-rom"
"HILL-ROM, INC.","Hill-Rom","20200428","contract","$0","$0","$103,524","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","BATESVILLE","1069 STATE RTE 46 E","470069167","IN-6","339112","","0","","publicly traded","HRC","Indiana","USA","medical equipment and supplies","medical supplies","0","0","$0","","$4,022,362","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=6958495","","hill-rom"
"HILL-ROM, INC.","Hill-Rom","20210127","contract","$0","$0","$22,025","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","BATESVILLE","1069 STATE RTE 46 E","470069167","IN-6","339112","","0","","publicly traded","HRC","Indiana","USA","medical equipment and supplies","medical supplies","0","0","$0","","$4,022,362","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=6958495","","hill-rom"
"HILL-ROM, INC.","Hill-Rom","20200908","contract","$0","$0","$18,966","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","BATESVILLE","1069 STATE RTE 46 E","470067520","IN-6","622110","","0","","publicly traded","HRC","Indiana","USA","medical equipment and supplies","medical supplies","0","0","$0","","$4,022,362","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=6958495","","hill-rom"
"HILL-ROM, INC.","Hill-Rom","20180927","contract","$0","$0","$6,291","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","BATESVILLE","1069 STATE RTE 46 E","470069167","IN-6","339112","","0","","publicly traded","HRC","Indiana","USA","medical equipment and supplies","medical supplies","0","0","$0","","$4,022,362","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=6958495","","hill-rom"
"INDIANA UNIVERSITY HEALTH ARNETT, INC.","Indiana University Health Inc.","20210818","grant","$32,536,402","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH BALL MEMORIAL PHYSICIANS, INC.","Indiana University Health Inc.","20210818","grant","$2,122,539","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH BLOOMINGTON, INC.","Indiana University Health Inc.","20210818","grant","$15,677,654","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"THE METHODIST HOSPITAL","Methodist Hospitals (IN)","20210729","grant","$687,477","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $420,816; Claims paid for treatment: $266,661; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1908","","Indiana","MERRILLVILLE","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PARKVIEW HOSPITAL","Parkview Health","20210729","grant","$1,911,685","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $352,047; Claims paid for treatment: $1,559,638; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1367","","Indiana","FORT WAYNE","","","","","","0","","non-profit","","Indiana","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Purdue University","Purdue University","20200408","grant","$58,373","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Indiana","West Lafayette","","47907-2114","","","","0","","non-profit","","Indiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PURDUE UNIVERSITY","Purdue University","20200805","contract","$0","$0","$600,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","WEST LAFAYETTE","155 S GRANT ST","479072114","IN-4","541512","","0","","non-profit","","Indiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
