"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20200729","contract","$0","$0","$126,348","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20200707","contract","$0","$0","$124,551","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20200806","contract","$0","$0","$98,450","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20190703","contract","$0","$0","$91,168","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","811219","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20191204","contract","$0","$0","$76,439","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","541990","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20201102","contract","$0","$0","$63,894","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20210125","contract","$0","$0","$62,374","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20200601","contract","$0","$0","$62,374","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20200515","contract","$0","$0","$62,374","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20210201","contract","$0","$0","$62,127","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New York","GRAND ISLAND","3175 STALEY RD","140722028","NY-26","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20200531","contract","$0","$0","$57,204","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20210629","contract","$0","$0","$55,737","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20200731","contract","$0","$0","$45,562","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20200713","contract","$0","$0","$43,352","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20200512","contract","$0","$0","$32,473","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20200722","contract","$0","$0","$28,551","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20200709","contract","$0","$0","$27,572","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20210226","contract","$0","$0","$26,300","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New York","GRAND ISLAND","3175 STALEY RD","140722028","","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20210503","contract","$0","$0","$24,696","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","325414","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20201125","contract","$0","$0","$23,284","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20210602","contract","$0","$0","$21,948","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5791 VAN ALLEN WAY","920087313","CA-49","325414","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20200723","contract","$0","$0","$18,543","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","325413","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20201203","contract","$0","$0","$15,586","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20210527","contract","$0","$0","$13,447","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20200422","contract","$0","$0","$12,640","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS, VETERINARY USE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","325414","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20200722","contract","$0","$0","$10,653","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20200714","contract","$0","$0","$9,457","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
