"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Stephen F. Austin Community Health Center, Inc.","","20200408","grant","$76,725","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","Alvin","","77511-2718","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Sterling Area Health Center","","20200408","grant","$57,553","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Michigan","Sterling","","48659-9548","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Sterling Health Solutions, Inc.","","20200408","grant","$57,698","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Kentucky","Mount Sterling","","40353-1179","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Stigler Health & Wellness Center Inc.","","20200408","grant","$76,799","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Oklahoma","Stigler","","74462-2914","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Stony Creek Community Health Center","","20200408","grant","$52,427","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Virginia","Stony Creek","","23882-3302","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Sto-Rox Neighborhood Health Council, Inc.","","20200408","grant","$53,260","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Pennsylvania","Mc Kees Rocks","","15136-3808","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Su Clinica Familiar","","20200408","grant","$98,980","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","Harlingen","","78550-8911","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Summit Community Care Clinic, Inc.","","20200408","grant","$65,251","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Colorado","Frisco","","80443","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Sun Life Family Health Center, Inc","","20200408","grant","$92,647","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Arizona","Casa Grande","","85122-6011","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Suncoast Community Health Centers, Inc.","","20200408","grant","$136,842","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Florida","Ruskin","","33570-5471","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Sunrise Community Health","","20200408","grant","$95,998","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Colorado","Evans","","80620-1011","","","","0","","","","","","","","0","0","$0","","$0","$0","$5,432","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Sunset Community Health Center","","20200408","grant","$71,761","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Arizona","Somerton","","85350","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Sunset Park Health Council, Inc.","","20200408","grant","$193,044","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New York","Brooklyn","","11220-2508","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Sunshine Community Health Center Incorporated","","20200408","grant","$53,607","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Alaska","Talkeetna","","99676","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Susquehanna Community Health And Dental Clinic, Inc.","","20200408","grant","$61,469","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Pennsylvania","Williamsport","","17701-6122","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Swla Center For Health Services","","20200408","grant","$72,222","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Louisiana","Lake Charles","","70601-2641","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Swope Health Services","","20200408","grant","$114,755","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Missouri","Kansas City","","64130-2807","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Syracuse Community Health Center, Inc.","","20200408","grant","$75,464","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New York","Syracuse","","13202-3527","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Talbert House Health Center","","20200408","grant","$54,263","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Ohio","Franklin","","45005-1900","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tampa Family Health Centers, Inc.","","20200408","grant","$215,190","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Florida","Tampa","","33612-3415","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tandem Health Sc","","20200408","grant","$68,135","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","South Carolina","Sumter","","29150-2964","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tca Health, Inc. Nfp","","20200408","grant","$59,098","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Illinois","Chicago","","60628-6908","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Teche Action Board, The","","20200408","grant","$70,659","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Louisiana","Franklin","","70538-4124","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tejas Health Care","","20200408","grant","$58,300","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","La Grange","","78945-2353","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tensas Community Health Center","","20200408","grant","$53,119","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Louisiana","Saint Joseph","","71366-6661","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Terros Inc","","20200408","grant","$53,022","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Arizona","Phoenix","","85012-2914","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"The Addabbo Joseph P Family Health Center Inc","","20200408","grant","$79,418","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New York","Arverne","","11692-1409","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Three Lower Counties Community Services, Inc.","","20200408","grant","$80,494","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Maryland","Salisbury","","21804-1773","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Thunder Bay Community Health Service, Incorporated","","20200408","grant","$61,408","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Michigan","Hillman","","49746-7961","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Thundermist Health Center","","20200408","grant","$89,067","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Rhode Island","Woonsocket","","02895-3207","","","","0","","","","","","","","0","0","$5,480","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tiburcio Vasquez Health Center Incorporated","","20200408","grant","$83,166","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Union City","","94587-2137","","","","0","","","","","","","","0","0","$101,000","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tillamook County","","20200408","grant","$54,777","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Oregon","Tillamook","","97141-3926","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Total Health Care, Inc.","","20200408","grant","$82,816","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Maryland","Baltimore","","21217-3121","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Traverse Health Clinic And Coalition","","20200408","grant","$53,396","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Michigan","Traverse City","","49686-4337","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Travis County Healthcare District","","20200408","grant","$240,954","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","Austin","","78702-4209","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Treasure Coast Community Health, Inc.","","20200408","grant","$74,317","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Florida","Fellsmere","","32948-5463","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Trenton Medical Center Inc","","20200408","grant","$105,084","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Florida","Trenton","","32693-3239","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tri County Community Health Council, Inc","","20200408","grant","$96,709","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","North Carolina","Dunn","","28334-7988","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Triad Adult And Pediatric Medicine, Inc.","","20200408","grant","$60,497","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","North Carolina","Greensboro","","27405-6712","","","","0","","","","","","","","0","0","$8,363","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Triad Health System Inc","","20200408","grant","$54,639","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Kentucky","Owenton","","40359-9305","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Triangle Area Network, Inc.","","20200408","grant","$55,286","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","Beaumont","","77702-1301","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tri-Area Community Health","","20200408","grant","$59,186","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Virginia","Laurel Fork","","24352-3982","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tri-Cities Community Health","","20200408","grant","$90,842","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Washington","Pasco","","99301-4175","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tri-City Health Center","","20200408","grant","$78,980","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Fremont","","94538-2211","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tri-County Community Action Agency","","20200408","grant","$55,132","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Rhode Island","Johnston","","02919-7109","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tri-State Community Health Center","","20200408","grant","$62,420","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Maryland","Hancock","","21750-1143","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tri-State Community Health Center","","20200408","grant","$53,757","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Tennessee","Memphis","","38118-2128","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tri-State Community Healthcare Center","","20200408","grant","$54,281","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Needles","","92363-3104","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tuba City Regional Healthcare Corporation","","20200408","grant","$53,693","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Arizona","Tuba City","","86045","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tug River Health Association, Inc","","20200408","grant","$55,242","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","West Virginia","Gary","","24836","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tulip Tree Health Services Of Gibson County, Inc.","","20200408","grant","$53,206","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Indiana","Fort Branch","","47648-1313","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Turner House Clinic Inc.","","20200408","grant","$63,490","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Kansas","Kansas City","","66102-5105","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tyler Family Circle Of Care","","20200408","grant","$72,463","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","Tyler","","75702-5055","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Umpqua Community Health Center, Inc.","","20200408","grant","$60,112","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Oregon","Roseburg","","97470-1042","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Uncompahgre Combined Clinics","","20200408","grant","$52,247","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Colorado","Norwood","","81423","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Under 21","","20200408","grant","$51,674","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New York","New York","","10036-6801","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Unicare Community Health Center, Inc.","","20200408","grant","$86,309","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Ontario","","91762-3456","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Union Community Health Center, Inc.","","20200408","grant","$76,904","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New York","Bronx","","10458-5302","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"United Cerebral Palsy Association Of The North Country, Inc.","","20200408","grant","$58,174","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New York","Canton","","13617-3739","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"United Community Health Center Inc","","20200408","grant","$54,850","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Iowa","Storm Lake","","50588-1564","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"United Community Health Center-Maria Auxiliadora, Inc.","","20200408","grant","$61,215","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Arizona","Green Valley","","85614-0503","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"United Community Services Inc","","20200408","grant","$63,751","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Connecticut","Norwich","","06360-2317","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"United Family Practice Health Center","","20200408","grant","$64,966","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Minnesota","Saint Paul","","55102-3828","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"United Health Centers","","20200408","grant","$63,665","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","North Carolina","Winston Salem","","27107-1634","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"United Health Centers Of The San Joaquin Valley","","20200408","grant","$145,537","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Fresno","","93711-0795","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"United Medical Centers","","20200408","grant","$84,557","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","Eagle Pass","","78852-3302","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"United Methodist Western Kansas Mexican-American Ministries, Inc.","","20200408","grant","$64,082","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Kansas","Garden City","","67846-5128","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"United Neighborhood Health Services, Inc.","","20200408","grant","$108,045","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Tennessee","Nashville","","37206-3819","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Unity Care Northwest","","20200408","grant","$65,411","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Washington","Bellingham","","98225-4642","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Unity Health Care, Inc.","","20200408","grant","$132,151","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","District of Columbia","Washington","","20003-3326","","","","0","","","","","","","","0","0","$0","","$0","$0","$7,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Universal Community Health Center","","20200408","grant","$55,542","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Los Angeles","","90021-3082","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Community Health Services, Inc.","","20200408","grant","$65,206","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Tennessee","Nashville","","37204-2303","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Muslim Medical Association, Inc.","","20200408","grant","$60,146","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Los Angeles","","90044-6105","","","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
