"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"PCMG, INC.","Insight Enterprises","20190925","contract","$0","$0","$5,800,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","EL SEGUNDO","1940 E MARIPOSA AVE","902453457","CA-33","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"PCMG, INC.","Insight Enterprises","20190906","contract","$0","$0","$1,545,850","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","13755 SUNRISE VALLEY DR STE 750","201714608","VA-11","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"PCMG, INC.","Insight Enterprises","20200908","contract","$0","$0","$41,080","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OPTICAL INSTRUMENTS, TEST EQUIPMENT, COMPONENTS AND ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","13755 SUNRISE VALLEY DR STE 750","201714608","VA-11","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"Maricopa County Special Health Care District","Maricopa County Special Health Care District","20200408","grant","$133,471","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Arizona","Phoenix","","85008-4973","","","","0","","non-profit","","Arizona","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MOBILE MINI, INC.","WillScot Mobile Mini Holdings","20201216","contract","$0","$0","$15,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE/RENTAL OF MISCELLANEOUS BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","4646 E VAN BUREN ST STE 400","850086927","AZ-7","532490","","0","","publicly traded","Nasdaq: WSC","Arizona","USA","miscellaneous services","storage services","0","0","$0","","$0","$0","$45,625","$0","","$0","$0","$0","no","no","no","no","no","","","","","willscot-mobile-mini-holdings",""
"MOBILE MINI, INC.","WillScot Mobile Mini Holdings","20200527","contract","$0","$0","$12,206","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","4646 E VAN BUREN ST","850086915","AZ-7","531120","","0","","publicly traded","Nasdaq: WSC","Arizona","USA","miscellaneous services","storage services","0","0","$0","","$0","$0","$45,625","$0","","$0","$0","$0","no","no","no","no","no","","","","","willscot-mobile-mini-holdings",""
"MOBILE MINI, INC.","WillScot Mobile Mini Holdings","20200113","contract","$0","$0","$7,106","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE/RENTAL OF OPEN STORAGE FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","4646 E VAN BUREN ST","850086915","AZ-7","531130","","0","","publicly traded","Nasdaq: WSC","Arizona","USA","miscellaneous services","storage services","0","0","$0","","$0","$0","$45,625","$0","","$0","$0","$0","no","no","no","no","no","","","","","willscot-mobile-mini-holdings",""
"MOBILE MINI, INC.","WillScot Mobile Mini Holdings","20201204","contract","$0","$0","$4,827","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","4646 E VAN BUREN ST STE 400","850086927","AZ-7","531130","","0","","publicly traded","Nasdaq: WSC","Arizona","USA","miscellaneous services","storage services","0","0","$0","","$0","$0","$45,625","$0","","$0","$0","$0","no","no","no","no","no","","","","","willscot-mobile-mini-holdings",""
"MOBILE MINI, INC.","WillScot Mobile Mini Holdings","20200529","contract","$0","$0","$1,714","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","4646 E VAN BUREN ST","850086915","AZ-7","531130","","0","","publicly traded","Nasdaq: WSC","Arizona","USA","miscellaneous services","storage services","0","0","$0","","$0","$0","$45,625","$0","","$0","$0","$0","no","no","no","no","no","","","","","willscot-mobile-mini-holdings",""
"MOBILE MINI, INC.","WillScot Mobile Mini Holdings","20200731","contract","$0","$0","$551","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT- MATERIALS HANDLING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","4646 E VAN BUREN ST","850086915","AZ-7","532490","","0","","publicly traded","Nasdaq: WSC","Arizona","USA","miscellaneous services","storage services","0","0","$0","","$0","$0","$45,625","$0","","$0","$0","$0","no","no","no","no","no","","","","","willscot-mobile-mini-holdings",""
"PINNACLE AIR CHARTER LLC","Pinnacle Air Charter LLC","20210609","grant","$1,169,781","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Arizona","SCOTTSDALE","","","","","","0","","privately held","","Arizona","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SHAMROCK FOODS COMPANY","Shamrock Foods","20210119","contract","$0","$0","$22,958,191","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","3900 E CAMELBACK RD STE 300","850182615","AZ-9","311999","","0","","privately held","","Arizona","USA","restaurants and foodservice","foodservice","0","0","$858,492","","$1,355,330","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","shamrock-foods","shamrock-foods"
"SHAMROCK FOODS COMPANY","Shamrock Foods","20200917","contract","$0","$0","$13,005,337","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","3900 E CAMELBACK RD STE 300","850182615","AZ-9","311999","","0","","privately held","","Arizona","USA","restaurants and foodservice","foodservice","0","0","$858,492","","$1,355,330","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","shamrock-foods","shamrock-foods"
"SHAMROCK FOODS COMPANY","Shamrock Foods","20200917","contract","$0","$0","$5,649,071","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","3900 E CAMELBACK RD STE 300","850182615","AZ-9","311999","","0","","privately held","","Arizona","USA","restaurants and foodservice","foodservice","0","0","$858,492","","$1,355,330","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","shamrock-foods","shamrock-foods"
"SHAMROCK FOODS COMPANY","Shamrock Foods","20200917","contract","$0","$0","$5,581,810","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","3900 E CAMELBACK RD STE 300","850182615","AZ-9","311999","","0","","privately held","","Arizona","USA","restaurants and foodservice","foodservice","0","0","$858,492","","$1,355,330","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","shamrock-foods","shamrock-foods"
"SHAMROCK FOODS COMPANY","Shamrock Foods","20210526","contract","$0","$0","$90,288","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DAIRY FOODS AND EGGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","3900 E CAMELBACK RD STE 300","850182615","AZ-9","311511","","0","","privately held","","Arizona","USA","restaurants and foodservice","foodservice","0","0","$858,492","","$1,355,330","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","shamrock-foods","shamrock-foods"
"SHAMROCK FOODS COMPANY","Shamrock Foods","20210526","contract","$0","$0","$76,678","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DAIRY FOODS AND EGGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","3900 E CAMELBACK RD STE 300","850182615","AZ-9","311511","","0","","privately held","","Arizona","USA","restaurants and foodservice","foodservice","0","0","$858,492","","$1,355,330","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","shamrock-foods","shamrock-foods"
"SHAMROCK FOODS COMPANY","Shamrock Foods","20210526","contract","$0","$0","$60,772","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DAIRY FOODS AND EGGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","3900 E CAMELBACK RD STE 300","850182615","AZ-9","311511","","0","","privately held","","Arizona","USA","restaurants and foodservice","foodservice","0","0","$858,492","","$1,355,330","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","shamrock-foods","shamrock-foods"
"SHAMROCK FOODS COMPANY","Shamrock Foods","20200319","contract","$0","$0","$24,980","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMPOSITE FOOD PACKAGES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","3900 E CAMELBACK RD STE 300","850182615","AZ-9","311611","","0","","privately held","","Arizona","USA","restaurants and foodservice","foodservice","0","0","$858,492","","$1,355,330","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","shamrock-foods","shamrock-foods"
"SIERRA PACIFIC AIRLINES, INC.","Sierra Pacific Airlines","20200825","contract","$0","$0","$46,105","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","TUCSON","7700 N BUSINESS PARK DR","857439622","AZ-1","481211","","0","","privately held","","Arizona","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TRANSOURCE SERVICES CORP","TRANSOURCE SERVICES CORP","20200903","contract","$0","$0","$567,220","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","10850 N 24TH AVE STE 102","85029","AZ-3","334111","","0","","privately held","","Arizona","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRANSOURCE SERVICES CORP","TRANSOURCE SERVICES CORP","20200903","contract","$0","$0","$380,750","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","10850 N 24TH AVE STE 102","85029","AZ-3","334111","","0","","privately held","","Arizona","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRANSOURCE SERVICES CORP","TRANSOURCE SERVICES CORP","20200805","contract","$0","$0","$308,070","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","10850 N 24TH AVE STE 102","85029","AZ-3","334111","","0","","privately held","","Arizona","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRANSOURCE SERVICES CORP","TRANSOURCE SERVICES CORP","20200630","contract","$0","$0","$308,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","10850 N 24TH AVE STE 102","85029","AZ-6","334111","","0","","privately held","","Arizona","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRANSOURCE SERVICES CORP","TRANSOURCE SERVICES CORP","20200612","contract","$0","$0","$292,320","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","10850 N 24TH AVE STE 102","85029","AZ-3","334111","","0","","privately held","","Arizona","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRANSOURCE SERVICES CORP","TRANSOURCE SERVICES CORP","20200612","contract","$0","$0","$217,158","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INTERCOMMUNICATION AND PUBLIC ADDRESS SYSTEMS, AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","10850 N 24TH AVE STE 102","85029","AZ-3","334111","","0","","privately held","","Arizona","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRANSOURCE SERVICES CORP","TRANSOURCE SERVICES CORP","20200608","contract","$0","$0","$164,880","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","10850 N 24TH AVE STE 102","85029","AZ-3","334111","","0","","privately held","","Arizona","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRANSOURCE SERVICES CORP","TRANSOURCE SERVICES CORP","20200812","contract","$0","$0","$156,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","10850 N 24TH AVE STE 102","85029","AZ-3","334111","","0","","privately held","","Arizona","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRANSOURCE SERVICES CORP","TRANSOURCE SERVICES CORP","20200806","contract","$0","$0","$125,260","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HEADSETS, HANDSETS, MICROPHONES AND SPEAKERS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","10850 N 24TH AVE STE 102","85029","AZ-3","334111","","0","","privately held","","Arizona","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRANSOURCE SERVICES CORP","TRANSOURCE SERVICES CORP","20200803","contract","$0","$0","$110,028","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","10850 N 24TH AVE STE 102","85029","AZ-3","334111","","0","","privately held","","Arizona","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRANSOURCE SERVICES CORP","TRANSOURCE SERVICES CORP","20200810","contract","$0","$0","$106,580","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","10850 N 24TH AVE STE 102","85029","AZ-3","334111","","0","","privately held","","Arizona","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRANSOURCE SERVICES CORP","TRANSOURCE SERVICES CORP","20200602","contract","$0","$0","$102,960","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","10850 N 24TH AVE STE 102","85029","AZ-3","334111","","0","","privately held","","Arizona","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRANSOURCE SERVICES CORP","TRANSOURCE SERVICES CORP","20200910","contract","$0","$0","$83,136","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","10850 N 24TH AVE STE 102","85029","AZ-3","334111","","0","","privately held","","Arizona","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRANSOURCE SERVICES CORP","TRANSOURCE SERVICES CORP","20200806","contract","$0","$0","$79,537","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","10850 N 24TH AVE STE 102","85029","AZ-3","334111","","0","","privately held","","Arizona","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRANSOURCE SERVICES CORP","TRANSOURCE SERVICES CORP","20200602","contract","$0","$0","$75,687","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","10850 N 24TH AVE STE 102","85029","AZ-3","334111","","0","","privately held","","Arizona","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRANSOURCE SERVICES CORP","TRANSOURCE SERVICES CORP","20200601","contract","$0","$0","$70,500","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","10850 N 24TH AVE STE 102","85029","AZ-3","334111","","0","","privately held","","Arizona","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRANSOURCE SERVICES CORP","TRANSOURCE SERVICES CORP","20200814","contract","$0","$0","$69,888","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","10850 N 24TH AVE STE 102","85029","AZ-3","334111","","0","","privately held","","Arizona","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRANSOURCE SERVICES CORP","TRANSOURCE SERVICES CORP","20051001","contract","$0","$0","$69,304","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","10850 N 24TH AVE STE 102","85029","AZ-6","334111","","0","","privately held","","Arizona","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRANSOURCE SERVICES CORP","TRANSOURCE SERVICES CORP","20200908","contract","$0","$0","$65,600","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","10850 N 24TH AVE STE 102","85029","AZ-3","334111","","0","","privately held","","Arizona","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRANSOURCE SERVICES CORP","TRANSOURCE SERVICES CORP","20200903","contract","$0","$0","$54,770","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","10850 N 24TH AVE STE 102","85029","AZ-3","334111","","0","","privately held","","Arizona","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
