"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"WILSON'S INC. OF FINDLAY OH","","20210129","loan","$0","$156,264","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Findlay","600 S Main St","45840","OH-05","722513","The Citizens National Bank of Bluffton","11","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WOLFDEN PRODUCTS INC","","20210121","loan","$0","$156,250","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Columbus","3991 Fondorf Dr","43228","OH-03","335991","Heartland Bank","15","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE METROPOLITAN BUILDERS INC","","20210121","loan","$0","$156,250","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","WESTLAKE","835 CABTERBURY ROAD","44145","OH-16","236210","Fifth Third Bank","15","","privately held","","","","","","0","0","$0","","$0","$0","$5,866","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RICHFIELD BANQUET & CONFERENCE CENTER","","20210126","loan","$0","$156,243","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Richfield","4742 Brecksville Rd","44286","OH-11","721110","The Croghan Colonial Bank","10","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FRIEDMAN & NEMECEK LLC","","20210126","loan","$0","$156,220","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cleveland","1360 E 9th St Ste 650","44114","OH-11","541110","PNC Bank, National Association","12","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AMG SOLUTIONS","","20210127","loan","$0","$156,131","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Sidney","2040 Commerce Dr","45365","OH-04","332710","Minster Bank","22","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"EXPERT BRAZING & HEAT TREATING INC","","20210123","loan","$0","$156,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Massillon","1300 Nave Rd SE","44646","OH-07","332811","Premier Bank","18","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MEYER RESTORATION INC","","20210123","loan","$0","$156,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Piqua","299 Staunton St","45356","OH-08","236115","First Financial Bank","12","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PATSFALL YEAGER & PFLUM LLC","","20210122","loan","$0","$156,085","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cincinnati","205 W 4th St Ste 1280","45202","OH-01","541110","Fifth Third Bank","10","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RAMA TIKA RETAILS LLC","","20210126","loan","$0","$156,009","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Mansfield","1368 N Main St","44903","OH-12","722514","Sutton Bank","35","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COMPLETE COMFORT SYSTEMS INC","","20210130","loan","$0","$156,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Mount Vernon","11301 Upper Gilchrist Rd","43050","OH-07","238220","The Park National Bank","21","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CAMDEN FALLS ENTERPRISES INC","","20210119","loan","$0","$155,963","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Tiffin","2460 S State Route 231","44883","OH-04","722511","The Old Fort Banking Company","51","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RESOURCE TITLE NATIONAL AGENCY INC","","20210120","loan","$0","$155,860","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Independence","7100 E Pleasant Valley Rd Ste 100","44131","OH-14","524127","First Federal Savings & Loan Association of Lakewood","12","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SIBERIAN TIGER LLC","","20210123","loan","$0","$155,812","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cleveland","2075 E 14th St","44115","OH-11","561990","The Huntington National Bank","24","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEYE AG TESTING LLC","","20210129","loan","$0","$155,780","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Troy","2381 Troy Urbana Rd","45373","OH-08","541714","The Park National Bank","26","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHALFANT SEWING FABRICATORS INC","","20210128","loan","$0","$155,712","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cleveland","11525 Madison Ave","44102","OH-11","424310","Fifth Third Bank","24","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FREYTAG & ASSOCIATES INC.","","20210123","loan","$0","$155,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Sidney","226 N Miami Ave","45365","OH-04","541310","First Bank Richmond","12","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"A S LECLAIR CO INC","","20210126","loan","$0","$155,582","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Hilliard","2185 Hilliard Rome Rd","43026","OH-03","624410","PNC Bank, National Association","22","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FAMILY FOOT & ANKLE CENTER PA PSC","","20210125","loan","$0","$155,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cincinnati","8474 Winton Rd Ste 2","45231","OH-02","622110","First Financial Bank","24","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WISHING WELL ACQUISITION LIMITED","","20210120","loan","$0","$155,352","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","North Royalton","14574 Ridge Rd","44133","OH-16","624410","First Federal Savings & Loan Association of Lakewood","39","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CEV366 LLC.","","20210126","loan","$0","$155,292","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Hilliard","3400 Darby Glen Blvd","43026","OH-15","624410","Heartland Bank","30","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEYE LANDSCAPE SV INC","","20210127","loan","$0","$155,262","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Blacklick","6608 Taylor Rd","43004","OH-03","541320","PNC Bank, National Association","17","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALBINO ENTERPRISES INC.","","20210123","loan","$0","$155,204","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Chesterland","12809 Chillicothe Rd","44026","OH-14","722511","The Middlefield Banking Company","35","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ATECH FIRE AND SECURITY LLC","","20210131","loan","$0","$155,172","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Columbus","600 Shoemaker Ave Unit 5","43201","OH-03","811310","Northeast Bank","16","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE PLANT TROLLEY INC","","20210121","loan","$0","$155,165","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cincinnati","4339 Crawford Ave","45223","OH-01","424930","The North Side Bank and Trust Company","20","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SUITE SUCCESS INC","","20210122","loan","$0","$155,127","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Miamisburg","10110 Landing Way","45342","OH-10","721110","The Citizens National Bank of Bluffton","15","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE ISLAMIC EDUCATIONAL COUNCIL","","20210127","loan","$0","$155,087","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","West Chester","8092 Plantation Dr","45069","OH-08","813110","Fifth Third Bank","100","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKMAN ENOCHS COSS AND ASSOC INC","","20210121","loan","$0","$155,032","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Columbus","4449 Easton Way Ste 130","43219","OH-03","561312","The Huntington National Bank","9","","cooperative","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MBA INVESTMENT COMPANY LLC","","20210127","loan","$0","$155,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Port Clinton","4849 E Wood Duck Ct","43452","OH-09","541618","The Croghan Colonial Bank","10","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHILI TIME RESTAURANTS LTD","","20210129","loan","$0","$154,994","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cincinnati","4727 Vine St","45217","OH-01","722511","CenterBank","18","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"INTERIOR PACKAGING DESIGN, LLC","","20210119","loan","$0","$154,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Milford","5145 River Valley Rd","45150","OH-02","326199","CenterBank","13","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SHEIBAN JEWELERS INC.","","20210123","loan","$0","$154,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Strongsville","16938 Pearl Rd","44136","OH-16","448310","Dollar Bank, A Federal Savings Bank","15","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"A1 HOSPITALITY CORPORATION","","20210123","loan","$0","$154,782","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Springfield","101 W Leffel Ln","45506","OH-08","721110","Heritage Bank, Inc.","12","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SOMMERS & LOCH DDS INC.","","20210125","loan","$0","$154,742","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Norwalk","72 Executive Dr","44857","OH-04","621210","The Old Fort Banking Company","16","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ACE TAXI SERVICE INC","","20210129","loan","$0","$154,732","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cleveland","1798 E 55th St","44103","OH-11","485310","PNC Bank, National Association","18","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RELIABLE BUSINESS SOLUTIONS","","20210119","loan","$0","$154,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Fort Loramie","15 N Main St","45845","OH-04","541990","Osgood State Bank","9","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KANE HOSPITALITY LLC","","20210121","loan","$0","$154,519","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","West Chester","9183 Centre Pointe Dr","45069","OH-08","721110","First Bank Richmond","14","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"OHIO SPECIALTY SERVICES LTD","","20210125","loan","$0","$154,475","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Bucyrus","1825 E Mansfield St","44820","OH-04","485410","First Federal Community Bank","23","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GARY-BUTCH INC","","20210127","loan","$0","$154,438","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Solon","34390 Aurora Rd","44139","OH-14","722511","Fifth Third Bank","31","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DUNCAN METAL SPINNING CO","","20210126","loan","$0","$154,360","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Toledo","1701 Nebraska Ave","43607","OH-09","332119","Fifth Third Bank","10","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GALION COMMUNITY CENTER YMCA","","20210128","loan","$0","$154,294","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Galion","500 Gill Ave","44833","OH-04","713940","First Federal Community Bank","34","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MP ANTENNA LTD","","20210131","loan","$0","$154,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Elyria","147 Eady Ct","44035","OH-04","334220","Buckeye Community Bank","7","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"D & D QUALITY MACHINING CO. INC.","","20210125","loan","$0","$156,841","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Willoughby","36495 Reading Ave Ste 1","44094","OH-14","332710","U.S. Bank, National Association","11","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FACTORY OF TERROR LLC","","20210127","loan","$0","$154,112","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Louisville","3525 Broadway Ave","44641","OH-07","713110","PNC Bank, National Association","98","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THOMAS M. BODNAR D.D.S. M.S. INC","","20210121","loan","$0","$154,070","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Rocky River","21851 Center Ridge Rd","44116","OH-16","621210","Fifth Third Bank","19","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BARNES WILDLIFE CONTROL LLC","","20210130","loan","$0","$154,062","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Troy","1800 N Sayers Rd","45373","OH-08","114210","JPMorgan Chase Bank, National Association","22","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SCHAFFER'S TOWING LLC","","20210120","loan","$0","$153,935","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cincinnati","4270 Harrison Ave","45211","OH-01","488410","The North Side Bank and Trust Company","13","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"J SAVANT LLC","","20210130","loan","$0","$153,935","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Maumee","6608 Foxtail Ln","43537","OH-05","722513","The Farmers & Merchants State Bank","49","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASV SERVICES LLC","","20210120","loan","$0","$153,918","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Euclid","27801 Euclid Ave Ste 420","44132","OH-11","812930","First Federal Savings & Loan Association of Lakewood","40","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JLRW INVESTMENTS LLC","","20210130","loan","$0","$153,915","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","New Albany","7414 Milton Ct","43054","OH-03","812990","Premier Bank","25","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SHAHIL LLC","","20210119","loan","$0","$153,856","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Columbus","7474 N High St","43235","OH-12","721110","North Valley Bank","25","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"EPOXY SYSTEMS BLASTING & COATING INC","","20210123","loan","$0","$153,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cleves","5640 Morgan Rd","45002","OH-01","238320","The North Side Bank and Trust Company","13","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BROADWAY CONCRETE INVESTMENTS","","20210122","loan","$0","$153,717","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Garfield Heights","12307 Broadway Ave","44125","OH-11","327390","The Middlefield Banking Company","16","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE SIGN LADY INC.","","20210122","loan","$0","$153,716","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Toledo","5981 Telegraph Rd","43612","OH-09","339950","Old National Bank","22","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NATION PUB LLC","","20210123","loan","$0","$153,649","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cincinnati","1200 Broadway St","45202","OH-01","722511","Grow America Fund, Incorporated","14","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"B & J TEPPS INC.","","20210125","loan","$0","$153,614","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Maple Heights","21000 Southgate Park Blvd","44137","OH-11","561622","KeyBank National Association","10","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE MOTCH & EICHELE CO LLC","","20210131","loan","$0","$153,610","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cuyahoga Falls","297 Ascot Pkwy","44223","OH-13","333517","PNC Bank, National Association","8","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"VOLKER & ASSOCIATES INC","","20210130","loan","$0","$153,557","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Harrison","10175 Harrison Ave","45030","OH-01","561320","PNC Bank, National Association","15","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WESTERBECK VENTURES INC","","20210122","loan","$0","$153,528","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Maineville","3187 Western Row Rd","45039","OH-01","722511","Fifth Third Bank","25","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PODIATRY ASSOCIATES OF CINCINNATI INC","","20210125","loan","$0","$153,525","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cincinnati","4357 Ferguson Dr Ste 150","45245","OH-02","621391","CenterBank","20","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BECKY'S INC.","","20210130","loan","$0","$153,524","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cleveland","1762 E 18th St","44114","OH-11","722511","KeyBank National Association","19","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AMBRY ASPHALT, INC.","","20210116","loan","$0","$153,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Mansfield","2251 Marion Avenue Rd","44903","OH-07","237310","Farmers State Bank","22","","privately held","","","","","","0","0","$7,727","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ACCELERANT TECHNOLOGIES LLC","","20210129","loan","$0","$153,340","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Maumee","1715 Indian Wood Cir Ste 200 PMB 618060","43537","OH-05","541690","The Croghan Colonial Bank","9","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MAKENA CONSTRUCTION LLC","","20210127","loan","$0","$153,335","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Bellevue","104 N County Road 308","44811","OH-04","237990","The First National Bank Bellevue","8","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"G.L.HELLER CO. INC.","","20210122","loan","$0","$153,302","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Whitehouse","6246 Industrial Pkwy","43571","OH-05","332710","Buckeye State Bank","13","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"IRONTON OH 0313 LLC","","20210120","loan","$0","$153,294","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Ironton","401 S 9th St","45638","OH-06","721110","Peoples National Bank, National Association","18","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DANIEL CLARK","","20210123","loan","$0","$153,227","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Hillsboro","624 S High St","45133","OH-02","621210","The Merchants National Bank","12","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SOB LLC","","20210129","loan","$0","$153,128","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","West Chester","5759 Old Forest Ln","45069","OH-08","722513","Civista Bank","30","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
