"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Private Jet Services Group. LLC","ELEVATE HOLDINGS, INC.","20200624","grant","$1,926,503","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","New Hampshire","Seabrook","","","","","","0","","privately held","","New Hampshire","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Propeller Airports Paine Field LLC","Propeller Airports Paine Field LLC","20200609","grant","$443,800","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Washington","Everett","","","","","","0","","privately held","","Washington","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Prosegur Services Group Inc","Prosegur Services Group Inc","20200602","grant","$29,208,646","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Virginia","Herndon","","","","","","0","","privately held","","Virginia","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"QCIA AIRPORT SERVICES LLC.","QCIA AIRPORT SERVICES LLC.","20200706","grant","$393,855","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Illinois","Moline","","","","","","0","","privately held","","Illinois","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Quantum Aviation Solutions Inc.","Quantum Aviation Solutions Inc.","20200527","grant","$357,363","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Georgia","Duluth","","","","","","0","","privately held","","Georgia","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Regional Jet Center Inc.","Regional Jet Center Inc.","20200610","grant","$777,825","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Arkansas","Bentonville","","","","","","0","","privately held","","Arkansas","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Rennia Aviation LLC","Rennia Aviation LLC","20200617","grant","$224,709","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Florida","Gainesville","","","","","","0","","privately held","","Florida","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Ridgeline Aviation Inc","Ridgeline Aviation Inc","20200527","grant","$27,911","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Alaska","Cordova","","","","","","0","","privately held","","Alaska","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Rio Cleaning Company LLC","Rio Cleaning Company LLC","20200601","grant","$494,072","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","New Jersey","Newark","","","","","","0","","privately held","","New Jersey","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"S A S Services Group Inc","S A S Services Group Inc","20200609","grant","$10,220,140","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","California","El Segundo","","","","","","0","","privately held","","California","USA","business services","aviation service providers","0","0","$19,550","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SACRAMENTO INTERNATIONAL JET CENTER INC.","SACRAMENTO INTERNATIONAL JET CENTER INC.","20200707","grant","$1,489,981","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","California","Sacramento","","","","","","0","","privately held","","California","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SAI Flight Services Inc.","SAI Flight Services Inc.","20200610","grant","$34,586","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","South Carolina","Greer","","","","","","0","","privately held","","South Carolina","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Santa Fe Aero Services LLC","Santa Fe Aero Services LLC","20200625","grant","$152,767","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","New Mexico","Santa Fe","","","","","","0","","privately held","","New Mexico","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SC Aviation Inc.","SC Aviation Inc.","20200609","grant","$4,749,989","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Wisconsin","Monroe","","","","","","0","","privately held","","Wisconsin","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SCOTT'S HELICOPTER SERVICES INC.","SCOTT'S HELICOPTER SERVICES INC.","20200706","grant","$932,469","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Minnesota","Le Sueur","","","","","","0","","privately held","","Minnesota","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Signature Flight Support LLC","Signature Flight Support LLC","20200619","grant","$72,816,900","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Florida","Orlando","","","","","","0","","privately held","","Florida","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Signature Flight Support LLC","Signature Flight Support LLC","20200619","loan","$0","$18,630,913","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Florida","Orlando","","","","","","0","","privately held","","Florida","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SKYTECH TRAVEL LLC","SKYTECH TRAVEL LLC","20200701","grant","$378,281","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Maryland","Westminster","","","","","","0","","privately held","","Maryland","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Smarte Carte Inc.","Smarte Carte Inc.","20200529","grant","$19,158,464","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Minnesota","St. Paul","","","","","","0","","privately held","","Minnesota","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southeast Aviation LLC","Southeast Aviation LLC","20200528","grant","$181,924","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Alaska","Ketchikan","","","","","","0","","privately held","","Alaska","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southern Airways Corporation","Southern Airways Corporation","20200619","grant","$8,291,546","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Florida","Pompano Beach","","","","","","0","","privately held","","Florida","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southern Sky Aviation Charters LLC","Southern Sky Aviation Charters LLC","20200604","grant","$375,204","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Alabama","Birmingham","","","","","","0","","privately held","","Alabama","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southern Sky Aviation Maintenance LLC","Southern Sky Aviation Maintenance LLC","20200608","grant","$969,522","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Alabama","Birmingham","","","","","","0","","privately held","","Alabama","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Spernak Airways Inc","Spernak Airways Inc","20200617","grant","$245,976","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Alaska","Anchorage","","","","","","0","","privately held","","Alaska","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Springfield Airport Authority","Springfield Airport Authority","20200615","grant","$214,703","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Illinois","Springfield","","","","","","0","","government-owned","","Illinois","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Springshot Inc.","Springshot Inc.","20200624","grant","$1,698,646","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","California","San Francisco","","","","","","0","","privately held","","California","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"STANDARD AERO SERV LLC","STANDARD AERO SERV LLC","20200709","grant","$244,075","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","California","Playa Del Rey","","","","","","0","","privately held","","California","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Starjet Inc.","Starjet Inc.","20200604","grant","$280,892","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","California","Los Angeles","","","","","","0","","privately held","","California","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tallahassee Aviation Partners LLC","Tallahassee Aviation Partners LLC","20200527","grant","$275,229","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Texas","Houston","","","","","","0","","privately held","","Texas","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Talon Air LLC","Talon Air LLC","20200527","grant","$5,352,922","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","New York","Farmingdale","","","","","","0","","privately held","","New York","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"The Flightstar Corporation","The Flightstar Corporation","20200526","grant","$4,612,838","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Illinois","Savoy","","","","","","0","","privately held","","Illinois","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"The Greatest Skycaps Inc dba TGS Aviation Services","The Greatest Skycaps Inc dba TGS Aviation Services","20200624","grant","$230,040","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Nevada","Las Vegas","","","","","","0","","privately held","","Nevada","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"The Landline Company","The Landline Company","20200623","grant","$492,093","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","California","Hawthorne","","","","","","0","","privately held","","California","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"The Nordam Group LLC","The Nordam Group LLC","20200619","grant","$55,570,869","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Oklahoma","Tulsa","","","","","","0","","privately held","","Oklahoma","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"The Nordam Group LLC","The Nordam Group LLC","20200619","loan","$0","$14,198,539","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Oklahoma","Tulsa","","","","","","0","","privately held","","Oklahoma","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Thunderbird Airways Inc.","Thunderbird Airways Inc.","20200526","grant","$35,452","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Texas","Houston","","","","","","0","","privately held","","Texas","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TIA AERONAUTICS INC.","TIA AERONAUTICS INC.","20200707","grant","$152,376","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Texas","Harlingen","","","","","","0","","privately held","","Texas","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tidal Aviation LLC","Tidal Aviation LLC","20200526","grant","$224,422","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Texas","Brookshire","","","","","","0","","privately held","","Texas","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TODDCOE ENTERPRISES LLC","TODDCOE ENTERPRISES LLC","20200701","grant","$132,621","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Texas","New Braunfels","","","","","","0","","privately held","","Texas","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tooele County/Wendover Airport","Tooele County/Wendover Airport","20200626","grant","$399,153","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Utah","Wendover","","","","","","0","","privately held","","Utah","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Total Air Services Inc.","Total Air Services Inc.","20200615","grant","$65,448","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Florida","Miami","","","","","","0","","privately held","","Florida","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Treasure Air Charters LLC","Treasure Air Charters LLC","20200602","grant","$23,212","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Florida","Miami","","","","","","0","","privately held","","Florida","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tri-State Aero Inc","Tri-State Aero Inc","20200605","grant","$682,312","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Indiana","Evansville","","","","","","0","","privately held","","Indiana","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"True Aviation Charter Services LLC","True Aviation Charter Services LLC","20200526","grant","$418,701","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Pennsylvania","Gouldsboro","","","","","","0","","privately held","","Pennsylvania","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Truman Arnold Companies","Truman Arnold Companies","20200527","grant","$3,586,974","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Texas","Texarkana","","","","","","0","","privately held","","Texas","USA","wholesalers","wholesalers-petroleum","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=16670","truman-arnold-companies","truman-arnold-companies"
"TWG SUPPLY INC.","TWG SUPPLY INC.","20200701","grant","$478,120","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Texas","Grapevine","","","","","","0","","privately held","","Texas","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"U.S. Aviation Services Corp.","U.S. Aviation Services Corp.","20200526","grant","$12,324,549","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Illinois","Chicago","","","","","","0","","privately held","","Illinois","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Ultra Aviation Services Inc.","Ultra Aviation Services Inc.","20200610","grant","$8,226,791","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Florida","Miami","","","","","","0","","privately held","","Florida","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNICAL MRO INC.","UNICAL MRO INC.","20200708","grant","$5,207,844","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","California","San Bernardino","","","","","","0","","privately held","","California","USA","business services","aviation service providers","0","0","$0","","$0","$0","$21,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Usairports Flight Support LLC","Usairports Flight Support LLC","20200529","grant","$1,158,154","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","New York","Rochester","","","","","","0","","privately held","","New York","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Valley International Airport","Valley International Airport","20200617","grant","$114,808","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Texas","Harlingen","","","","","","0","","privately held","","Texas","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Vieques Air Link Inc","Vieques Air Link Inc","20200527","grant","$654,211","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Puerto Rico","Vieques","","","","","","0","","privately held","","Puerto Rico","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Warbelow's Air Ventures Inc.","Warbelow's Air Ventures Inc.","20200528","grant","$902,826","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Alaska","Fairbanks","","","","","","0","","privately held","","Alaska","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Western Global Airlines LLC","Western Global Airlines LLC","20200605","grant","$34,770,163","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Florida","Estero","","","","","","0","","privately held","","Florida","USA","freight and logistics","air cargo carriers","0","0","$0","","$0","$0","$95,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Wheels Up Partners Holdings LLC","Wheels Up Partners Holdings LLC","20200610","grant","$76,375,714","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","New York","New York","","","","","","0","","privately held","","New York","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Winner Aviation Corporation","Winner Aviation Corporation","20200602","grant","$1,009,198","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Ohio","Vienna","","","","","","0","","privately held","","Ohio","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WISCONSIN AVIATION FOUR LAKES INC.","WISCONSIN AVIATION FOUR LAKES INC.","20200630","grant","$1,905,135","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Wisconsin","Madison","","","","","","0","","privately held","","Wisconsin","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Worldwide Flight Services Inc.","Cerberus Capital Management","20200609","grant","$92,137,376","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","New York","Jamaica","","","","","","0","","privately held","","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$1,251,370","","$88,506,585","$7,700,000","$879,246","$1,765,000","","$0","$0","$0","yes","no","yes","no","yes","","http://www.contractormisconduct.org/contractors/157/cerberus-capital-management-l-p","","","cerberus-capital-management","cerberus-capital-management"
"Worldwide Flight Services Inc.","Cerberus Capital Management","20200609","loan","$0","$42,929,367","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","New York","Jamaica","","","","","","0","","privately held","","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$1,251,370","","$88,506,585","$7,700,000","$879,246","$1,765,000","","$0","$0","$0","yes","no","yes","no","yes","","http://www.contractormisconduct.org/contractors/157/cerberus-capital-management-l-p","","","cerberus-capital-management","cerberus-capital-management"
"Wright Air Service Inc.","Wright Air Service Inc.","20200528","grant","$2,254,110","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Alaska","Fairbanks","","","","","","0","","privately held","","Alaska","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Xojet Aviation LLC","Xojet Aviation LLC","20200616","grant","$15,184,348","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Florida","Fort Lauderdale","","","","","","0","","privately held","","Florida","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
