"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20190301","contract","$0","$0","$933,205","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","520 GAITHER RD","208506198","MD-8","541330","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20200914","contract","$0","$0","$913,000","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","8201 GREENSBORO DR STE 1200","221023846","VA-11","541990","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20200108","contract","$0","$0","$831,142","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS COMMUNICATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","520 GAITHER ROAD","208506198","MD-8","334511","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20190227","contract","$0","$0","$806,289","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","520 GAITHER ROAD","208506198","MD-8","541330","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20210216","contract","$0","$0","$698,271","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - DATA CENTER SUPPORT SERVICES (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","8201 GREENSBORO DR STE 1200","221023846","VA-11","541990","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20180925","contract","$0","$0","$615,140","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","520 GAITHER ROAD","208506198","MD-8","541330","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20201222","contract","$0","$0","$599,093","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - END USER: HELP DESK; TIER1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOLS (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","8201 GREENSBORO DR STE 1200","221023846","VA-11","541990","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20200108","contract","$0","$0","$598,762","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS COMMUNICATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","520 GAITHER ROAD","208506198","MD-8","334511","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20200113","contract","$0","$0","$568,762","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS COMMUNICATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","520 GAITHER ROAD","208506198","MD-8","334511","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20200107","contract","$0","$0","$537,616","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS COMMUNICATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","520 GAITHER ROAD","208506198","MD-8","334511","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20200128","contract","$0","$0","$433,988","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS COMMUNICATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","520 GAITHER ROAD","208506198","MD-8","334511","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20180925","contract","$0","$0","$423,614","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","520 GAITHER ROAD","208506198","MD-8","541330","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20201228","contract","$0","$0","$415,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADAR EQUIPMENT, EXCEPT AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","520 GAITHER RD","208506198","MD-8","334511","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20200309","contract","$0","$0","$384,226","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","520 GAITHER RD","208506198","MD-8","541330","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20210528","contract","$0","$0","$368,807","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","8201 GREENSBORO DR STE 1200","221023846","VA-11","541990","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20200114","contract","$0","$0","$357,695","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS COMMUNICATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","520 GAITHER ROAD","208506198","MD-8","334511","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20200923","contract","$0","$0","$336,931","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","8201 GREENSBORO DR STE 1200","221023846","VA-11","541990","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20200109","contract","$0","$0","$322,716","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS COMMUNICATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","520 GAITHER ROAD","208506198","MD-8","334511","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20200526","contract","$0","$0","$216,599","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS COMMUNICATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","520 GAITHER ROAD","208506198","MD-8","334511","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20200109","contract","$0","$0","$210,134","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS COMMUNICATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","520 GAITHER ROAD","208506198","MD-8","334511","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20200110","contract","$0","$0","$193,978","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS COMMUNICATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","520 GAITHER ROAD","208506198","MD-8","334511","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20150331","contract","$0","$0","$118,089","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","520 GAITHER ROAD","208506198","MD-8","541511","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20170929","contract","$0","$0","$74,807","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","520 GAITHER ROAD","208506198","MD-8","541512","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20180926","contract","$0","$0","$68,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","520 GAITHER ROAD","208506198","MD-8","541330","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20200409","contract","$0","$0","$66,377","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","8201 GREENSBORO DR STE 1200","221023846","VA-11","541990","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20200108","contract","$0","$0","$63,303","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS COMMUNICATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","520 GAITHER ROAD","208506198","MD-8","334511","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20180920","contract","$0","$0","$60,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","520 GAITHER ROAD","208506198","MD-8","541330","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20190301","contract","$0","$0","$57,255","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","520 GAITHER RD","208506198","MD-8","541330","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE Systems","20190320","contract","$0","$0","$37,885","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","520 GAITHER ROAD","208506198","MD-8","541511","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
