"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CELLCO PARTNERSHIP","Verizon Communications","20200925","contract","$0","$0","$57","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20180905","contract","$0","$0","$34","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP DBA VERIZON WIRELESS","Verizon Communications","20180731","contract","$0","$0","$2,367,778","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TELEPHONE AND TELEGRAPH EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WY","79201025","NJ-7","541519","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP DBA VERIZON WIRELESS","Verizon Communications","20190228","contract","$0","$0","$1,990,151","Small Business Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","541519","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP DBA VERIZON WIRELESS","Verizon Communications","20200122","contract","$0","$0","$939,600","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","541519","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP DBA VERIZON WIRELESS","Verizon Communications","20200401","contract","$0","$0","$525,732","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WY","79201025","NJ-7","541519","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP DBA VERIZON WIRELESS","Verizon Communications","20180706","contract","$0","$0","$503,449","Social Security Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TELEPHONE AND TELEGRAPH EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WY","79201025","NJ-7","541519","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP DBA VERIZON WIRELESS","Verizon Communications","20160902","contract","$0","$0","$361,688","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WY","79201025","NJ-7","541519","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP DBA VERIZON WIRELESS","Verizon Communications","20200710","contract","$0","$0","$43,302","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WY","79201025","NJ-7","541519","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP DBA VERIZON WIRELESS","Verizon Communications","20200506","contract","$0","$0","$28,792","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WY","79201025","NJ-7","541519","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP DBA VERIZON WIRELESS","Verizon Communications","20200227","contract","$0","$0","$11,097","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","541519","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP DBA VERIZON WIRELESS","Verizon Communications","20200811","contract","$0","$0","$4,798","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","541519","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP DBA VERIZON WIRELESS","Verizon Communications","20180827","contract","$0","$0","$1,500","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WY","79201025","NJ-7","541519","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP DBA VERIZON WIRELESS","Verizon Communications","20200515","contract","$0","$0","$705","Commerce Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WY","79201025","NJ-7","541519","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"FRONTIER COMMUNICATIONS OF THE SOUTHWEST INC.","Verizon Communications","20200922","contract","$0","$0","$2,311","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INFORMATION AND DATA BROADCASTING OR DATA DISTRIBUTION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Connecticut","NORWALK","401 MERRITT 7 STE 1","68511069","CT-4","517919","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"MCI COMMUNICATIONS SERVICES INC","Verizon Communications","20191001","contract","$0","$0","$1,200,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIENNA","1945 OLD GALLOWS RD 6050","221823931","VA-11","517110","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"MCI COMMUNICATIONS SERVICES INC","Verizon Communications","20160518","contract","$0","$0","$910,119","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIENNA","1945 OLD GALLOWS RD 6050","221823931","VA-10","517110","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"MCI COMMUNICATIONS SERVICES INC","Verizon Communications","20191004","contract","$0","$0","$246,608","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIENNA","1945 OLD GALLOWS RD 6050","221823931","VA-11","517110","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"VERIZON BUSINESS NETWORK SERVICES INC.","Verizon Communications","20120117","contract","$0","$0","$3,901,234","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ASHBURN","22001 LOUDOUN COUNTY PKWY","201476105","VA-10","541519","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"VERIZON BUSINESS NETWORK SERVICES INC.","Verizon Communications","20200908","contract","$0","$0","$493,716","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ASHBURN","22001 LOUDOUN COUNTY PKWY","201476105","VA-10","517311","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"VERIZON BUSINESS NETWORK SERVICES INC.","Verizon Communications","20190717","contract","$0","$0","$105,345","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ASHBURN","22001 LOUDOUN COUNTY PKWY","201476105","VA-10","541519","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"VERIZON BUSINESS NETWORK SERVICES INC.","Verizon Communications","20190924","contract","$0","$0","$78,210","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ASHBURN","22001 LOUDOUN COUNTY PKWY","201476105","VA-10","517110","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"VERIZON BUSINESS NETWORK SERVICES INC.","Verizon Communications","20191001","contract","$0","$0","$29,097","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ASHBURN","22001 LOUDOUN COUNTY PKWY","201476105","VA-10","517110","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"VERIZON BUSINESS NETWORK SERVICES INC.","Verizon Communications","20200530","contract","$0","$0","$26,142","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ASHBURN","22001 LOUDOUN COUNTY PKWY","201476105","VA-10","517311","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"VERIZON BUSINESS NETWORK SERVICES INC.","Verizon Communications","20111222","contract","$0","$0","$20,000","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ASHBURN","22001 LOUDOUN COUNTY PKWY","201476105","VA-10","541519","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"VERIZON BUSINESS NETWORK SERVICES INC.","Verizon Communications","20191002","contract","$0","$0","$8,080","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ASHBURN","22001 LOUDOUN COUNTY PKWY","201476105","VA-10","517110","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
