"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"National Securities Clearing Corp","Depository Trust","20201202","loan","$0","$1,020,896","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","privately held","","New York","USA","financial services","financial services","0","0","$0","","$2,702,833","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","depository-trust","depository-trust"
"Equitable Financial Life Global Funding","Equitable Holdings","20201203","loan","$0","$1,030,643","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EQH","New York","USA","financial services","investment management","0","0","$7,780,000","","$29,324,500","$0","$0","$26,483,399","","$0","$0","$0","yes","no","no","no","yes","","","","","equitable-holdings","equitable-holdings"
"Franklin Resources Inc","Franklin Resources","20201201","loan","$0","$2,191,935","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BEN","California","USA","financial services","financial services","9,600","0","$34,873,252","","$0","$0","$0","$118,425,000","163 to 1","$10,431,335","$63,941","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=12282","franklin-resources","franklin-resources"
"FS KKR Capital Corp","FS KKR Capital Corp.","20201202","loan","$0","$1,040,143","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","Pennsylvania","USA","financial services","investment management","0","0","$0","","$0","$0","$0","$0","","$190,000","$0","$0","no","no","no","no","no","no","","","","",""
"Glencore Funding LLC","Glencore","20201102","loan","$0","$1,090,405","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"Glencore Funding LLC","Glencore","20201117","loan","$0","$1,095,154","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"Glencore Funding LLC","Glencore","20201214","loan","$0","$2,049,599","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"Global Payments Inc","Global Payments Inc.","20200930","loan","$0","$1,085,504","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GPN","Georgia","USA","financial services","payment processing","24,000","0","$0","","$1,400,000","$0","$0","$2,172,450","367 to 1","$20,502,096","$56,040","$0","no","no","no","no","yes","yes","","","","global-payments-inc","global-payments-inc"
"Global Payments Inc","Global Payments Inc.","20201209","loan","$0","$1,077,688","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GPN","Georgia","USA","financial services","payment processing","24,000","0","$0","","$1,400,000","$0","$0","$2,172,450","367 to 1","$20,502,096","$56,040","$0","no","no","no","no","yes","yes","","","","global-payments-inc","global-payments-inc"
"Intercontinental Exchange Inc","IntercontinentalExchange Group","20201021","loan","$0","$1,101,828","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ICE","Georgia","USA","financial services","financial services","5,989","0","$0","","$1,048,128","$0","$0","$26,500,000","98 to 1","$14,408,908","$146,693","$0","no","no","no","no","yes","no","","","","intercontinentalexchange-group","intercontinentalexchange-group"
"Intercontinental Exchange Inc","IntercontinentalExchange Group","20201201","loan","$0","$1,039,341","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ICE","Georgia","USA","financial services","financial services","5,989","0","$0","","$1,048,128","$0","$0","$26,500,000","98 to 1","$14,408,908","$146,693","$0","no","no","no","no","yes","no","","","","intercontinentalexchange-group","intercontinentalexchange-group"
"Intercontinental Exchange Inc","IntercontinentalExchange Group","20201217","loan","$0","$1,087,975","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ICE","Georgia","USA","financial services","financial services","5,989","0","$0","","$1,048,128","$0","$0","$26,500,000","98 to 1","$14,408,908","$146,693","$0","no","no","no","no","yes","no","","","","intercontinentalexchange-group","intercontinentalexchange-group"
"Liberty Mutual Group Inc","Liberty Mutual Insurance","20201008","loan","$0","$1,109,640","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","Massachusetts","USA","financial services","insurance","0","0","$30,000,000","","$23,487,538","$0","$8,000","$11,019,881","","$0","$0","$0","yes","no","no","no","yes","","","","https://www.followthemoney.org/entity-details?eid=1540","liberty-mutual-insurance","liberty-mutual-insurance"
"Liberty Mutual Group Inc","Liberty Mutual Insurance","20201215","loan","$0","$2,184,592","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","Massachusetts","USA","financial services","insurance","0","0","$30,000,000","","$23,487,538","$0","$8,000","$11,019,881","","$0","$0","$0","yes","no","no","no","yes","","","","https://www.followthemoney.org/entity-details?eid=1540","liberty-mutual-insurance","liberty-mutual-insurance"
"Liberty Mutual Group Inc","Liberty Mutual Insurance","20201215","loan","$0","$1,092,246","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","Massachusetts","USA","financial services","insurance","0","0","$30,000,000","","$23,487,538","$0","$8,000","$11,019,881","","$0","$0","$0","yes","no","no","no","yes","","","","https://www.followthemoney.org/entity-details?eid=1540","liberty-mutual-insurance","liberty-mutual-insurance"
"Lincoln National Corp","Lincoln National","20201015","loan","$0","$1,101,963","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LNC","Pennsylvania","USA","financial services","financial services","11,357","0","$17,567","4.8% ","$8,856,319","$0","$0","$68,998,266","194 to 1","$15,412,217","$79,460","$0","no","yes","no","no","yes","yes","","","","lincoln-national","lincoln-national"
"Lincoln National Corp","Lincoln National","20201130","loan","$0","$1,106,231","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LNC","Pennsylvania","USA","financial services","financial services","11,357","0","$17,567","4.8% ","$8,856,319","$0","$0","$68,998,266","194 to 1","$15,412,217","$79,460","$0","no","yes","no","no","yes","yes","","","","lincoln-national","lincoln-national"
"MassMutual Global Funding II","Massachusetts Mutual Life Insurance","20201203","loan","$0","$1,016,082","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","Massachusetts","USA","financial services","insurance","0","0","$40,375,000","","$19,297,313","$0","$9,639","$9,951,166","","$0","$0","$0","yes","no","no","no","yes","no","","","https://www.followthemoney.org/entity-details?eid=1650","massachusetts-mutual-life-insurance","massachusetts-mutual-life-insurance"
"Mastercard Inc","MasterCard","20201009","loan","$0","$1,067,857","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MA","New York","USA","financial services","financial services","18,600","0","$0","18.2% ","$26,108,056","$0","$0","$14,125,000","168 to 1","$23,249,977","$138,142","$0","no","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1651","mastercard","mastercard"
"Mastercard Inc","MasterCard","20201120","loan","$0","$1,066,000","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MA","New York","USA","financial services","financial services","18,600","0","$0","18.2% ","$26,108,056","$0","$0","$14,125,000","168 to 1","$23,249,977","$138,142","$0","no","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1651","mastercard","mastercard"
"Mastercard Inc","MasterCard","20201229","loan","$0","$1,067,855","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MA","New York","USA","financial services","financial services","18,600","0","$0","18.2% ","$26,108,056","$0","$0","$14,125,000","168 to 1","$23,249,977","$138,142","$0","no","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1651","mastercard","mastercard"
"Metropolitan Life Global Funding I","MetLife","20201105","loan","$0","$1,065,706","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20201105","loan","$0","$1,013,981","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20201001","loan","$0","$3,044,232","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20201019","loan","$0","$2,029,592","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20201125","loan","$0","$2,030,631","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MetLife Inc","MetLife","20201204","loan","$0","$2,272,800","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MetLife Inc","MetLife","20201207","loan","$0","$1,108,336","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MetLife Inc","MetLife","20201207","loan","$0","$1,138,450","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MetLife Inc","MetLife","20201215","loan","$0","$1,104,640","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MetLife Inc","MetLife","20201215","loan","$0","$2,209,200","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MetLife Inc","MetLife","20201215","loan","$0","$1,135,030","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20201228","loan","$0","$1,003,390","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"New York Life Global Funding","New York Life Insurance","20201109","loan","$0","$2,033,907","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","New York","USA","financial services","insurance","0","0","$3,094,818","","$37,330,958","$0","$0","$27,094,500","","$0","$0","$0","yes","no","no","no","yes","no","","","https://www.followthemoney.org/entity-details?eid=1885","new-york-life-insurance","new-york-life-insurance"
"New York Life Global Funding","New York Life Insurance","20201001","loan","$0","$1,059,075","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","New York","USA","financial services","insurance","0","0","$3,094,818","","$37,330,958","$0","$0","$27,094,500","","$0","$0","$0","yes","no","no","no","yes","no","","","https://www.followthemoney.org/entity-details?eid=1885","new-york-life-insurance","new-york-life-insurance"
"New York Life Global Funding","New York Life Insurance","20201207","loan","$0","$1,017,708","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","New York","USA","financial services","insurance","0","0","$3,094,818","","$37,330,958","$0","$0","$27,094,500","","$0","$0","$0","yes","no","no","no","yes","no","","","https://www.followthemoney.org/entity-details?eid=1885","new-york-life-insurance","new-york-life-insurance"
"New York Life Global Funding","New York Life Insurance","20201228","loan","$0","$1,013,838","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","New York","USA","financial services","insurance","0","0","$3,094,818","","$37,330,958","$0","$0","$27,094,500","","$0","$0","$0","yes","no","no","no","yes","no","","","https://www.followthemoney.org/entity-details?eid=1885","new-york-life-insurance","new-york-life-insurance"
"PayPal Holdings Inc","PayPal Holdings","20201120","loan","$0","$1,066,893","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PYPL","California","USA","financial services","online payments","23,200","0","$0","","$9,649,700","$0","$0","$32,867,800","367 to 1","$25,825,473","$70,405","$0","no","no","no","no","yes","yes","","","","paypal-holdings","paypal-holdings"
"Principal Life Global Funding II","Principal Financial","20201001","loan","$0","$1,024,051","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PFG","Iowa","USA","financial services","insurance","0","0","$3,000,000","-3.3% ","$22,543,216","$0","$0","$10,301,459","","$0","$0","$0","yes","yes","no","no","yes","","","","","principal-financial","principal-financial"
"Principal Life Global Funding II","Principal Financial","20201130","loan","$0","$1,027,970","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PFG","Iowa","USA","financial services","insurance","0","0","$3,000,000","-3.3% ","$22,543,216","$0","$0","$10,301,459","","$0","$0","$0","yes","yes","no","no","yes","","","","","principal-financial","principal-financial"
"Jackson National Life Global Funding","Prudential PLC","20201112","loan","$0","$2,081,088","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: PRU","","United Kingdom","financial services","insurance","0","0","$20,500,000","","$3,150,000","$0","$0","$3,929,200","","$0","$0","$0","yes","no","no","no","yes","","","","","prudential-plc","prudential-plc"
"Pricoa Global Funding I","Prudential Financial","20201001","loan","$0","$1,020,695","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PRU","New Jersey","USA","financial services","insurance","51,511","0","$61,634,342","-14.6% ","$445,855,111","$0","$9,000","$82,742,361","136 to 1","$15,132,939","$111,499","$0","yes","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2124","prudential-financial","prudential-financial"
"Pricoa Global Funding I","Prudential Financial","20201008","loan","$0","$1,997,566","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PRU","New Jersey","USA","financial services","insurance","51,511","0","$61,634,342","-14.6% ","$445,855,111","$0","$9,000","$82,742,361","136 to 1","$15,132,939","$111,499","$0","yes","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2124","prudential-financial","prudential-financial"
"Pricoa Global Funding I","Prudential Financial","20201118","loan","$0","$1,997,131","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PRU","New Jersey","USA","financial services","insurance","51,511","0","$61,634,342","-14.6% ","$445,855,111","$0","$9,000","$82,742,361","136 to 1","$15,132,939","$111,499","$0","yes","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2124","prudential-financial","prudential-financial"
"Pricoa Global Funding I","Prudential Financial","20201124","loan","$0","$999,021","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PRU","New Jersey","USA","financial services","insurance","51,511","0","$61,634,342","-14.6% ","$445,855,111","$0","$9,000","$82,742,361","136 to 1","$15,132,939","$111,499","$0","yes","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2124","prudential-financial","prudential-financial"
"Prudential Financial Inc","Prudential Financial","20201124","loan","$0","$1,102,756","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PRU","New Jersey","USA","financial services","insurance","51,511","0","$61,634,342","-14.6% ","$445,855,111","$0","$9,000","$82,742,361","136 to 1","$15,132,939","$111,499","$0","yes","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2124","prudential-financial","prudential-financial"
"Reliance Standard Life Global Funding II","Tokio Marine","20201026","loan","$0","$1,037,700","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Japan","financial services","insurance","0","0","$0","","$17,737,500","$30,508","$0","$6,656,687","","$0","$0","$0","no","no","no","no","yes","","","","","tokio-marine","tokio-marine"
"Reliance Standard Life Global Funding II","Tokio Marine","20201026","loan","$0","$1,032,393","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Japan","financial services","insurance","0","0","$0","","$17,737,500","$30,508","$0","$6,656,687","","$0","$0","$0","no","no","no","no","yes","","","","","tokio-marine","tokio-marine"
"Visa Inc","Visa","20201029","loan","$0","$1,036,736","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","V","California","USA","financial services","financial services","19,500","0","$0","20.1% ","$19,251,386","$0","$0","$2,270,000","170 to 1","$24,265,771","$142,494","$0","no","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2755","visa","visa"
"Visa Inc","Visa","20201223","loan","$0","$2,237,930","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","V","California","USA","financial services","financial services","19,500","0","$0","20.1% ","$19,251,386","$0","$0","$2,270,000","170 to 1","$24,265,771","$142,494","$0","no","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2755","visa","visa"
