"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"RCA AVIONICS LLC","","20210316","loan","$0","$433,582","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","2710 E Old Tower Rd","85034","AZ-07","488190","Arizona Bank & Trust","31","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNITED CHRISTIAN YOUTH CAMP","","20210315","loan","$0","$432,863","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Prescott","1400 Paradise Valley Rd","86303","AZ-04","721214","Glacier Bank","21","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALPHACORE INC","","20210326","loan","$0","$430,792","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tempe","304 S Rockford Dr","85281","AZ-09","541715","Western Alliance Bank","24","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AV DIMENSIONS","","20210324","loan","$0","$429,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Chandler","6885 W Frye Rd 6885 W Frye Rd","85226","AZ-09","532490","Readycap Lending, LLC","25","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"VALLEY OF THE SUN HOME HEALTH CARE","","20210325","loan","$0","$427,351","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","2432 W Peoria Ave Ste 1343","85029","AZ-06","621610","Enterprise Bank & Trust","62","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RED OAK LLC","","20210312","loan","$0","$425,088","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Mesa","7255 E Hampton Ave Ste 117","85209","AZ-05","238220","Gateway Commercial Bank","44","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE SPAGHETTI COMPANY","","20210315","loan","$0","$422,749","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","1418 N Central Ave","85004","AZ-07","722511","Umpqua Bank","91","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"EVER-READY GLASS COMMERCIAL GLAZING L.L.C.","","20210312","loan","$0","$422,595","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","2525 E Indian School Rd","85016","AZ-09","238150","JPMorgan Chase Bank, National Association","37","","privately held","","","","","","0","0","$31,086","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WOODWARD FOUNDATION FOR THE DISABLED LLC.","","20210323","loan","$0","$422,428","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tempe","2075 S Cottonwood Dr","85282","AZ-09","624110","BOKF, National Association","108","","privately held","","","","","","0","0","$7,197","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"EMG 001 LLC","","20210316","loan","$0","$421,362","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","2415 E Camelback Rd","85016","AZ-09","441120","Cross River Bank","24","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ACTIVSTARS INC.","","20210312","loan","$0","$421,135","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","16451 N 90th St","85260","AZ-06","611620","BOKF, National Association","148","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COCHISE ONCOLOGY LLC","","20210331","loan","$0","$416,867","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Sierra Vista","5151 E Highway 90","85635","AZ-02","621111","JPMorgan Chase Bank, National Association","24","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DINE PLUS TUCSON LLC","","20210317","loan","$0","$415,730","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Chandler","4980 S Alma School Rd Ste A2-414","85248","AZ-05","722511","JPMorgan Chase Bank, National Association","40","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TOMICHI MANAGEMENT INC.","","20210312","loan","$0","$415,537","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Prescott","3453 Ranch Dr","86303","AZ-04","721110","JPMorgan Chase Bank, National Association","47","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CLC ENTERPRISES INC","","20210312","loan","$0","$415,482","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","7228 N 11th Ave","85021","AZ-09","238320","Western Alliance Bank","32","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NEEME SYSTEMS SOLUTIONS INC.","","20210312","loan","$0","$415,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","1903 W Parkside Ln Ste 108","85027","AZ-06","541330","JPMorgan Chase Bank, National Association","19","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TCR PLUMBING LLC","","20210323","loan","$0","$414,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Flagstaff","1612 N West St Ste 122","86004","AZ-01","238220","Coastal Community Bank","47","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TELESIS CENTER FOR LEARNING INC","","20210326","loan","$0","$412,242","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Lake Havasu City","2598 Starlite Ln","86403","AZ-04","611710","JPMorgan Chase Bank, National Association","40","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LAW OFFICE OF JAMES R. VAUGHN","","20210306","loan","$0","$412,185","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","11445 E Via Linda Ste 2-610","85259","AZ-06","541110","Sunflower Bank, National Association","37","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KHALSA FAMILY SERVICES","","20210312","loan","$0","$411,622","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tucson","3701 E River Rd","85718","AZ-02","611110","Western Alliance Bank","60","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TUCSON COMMERCIAL CARPET INC","","20210318","loan","$0","$410,395","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tucson","107 W Flores St","85705","AZ-03","238330","Northeast Bank","35","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RETAIL ASSISTANCE CORPORATION","","20210318","loan","$0","$409,737","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Mesa","2733 N Power Rd Ste 102-487","85215","AZ-05","541611","JPMorgan Chase Bank, National Association","247","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HARUMI SUSHI ARIZONA LLC","","20210308","loan","$0","$409,633","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","114 W Adams St C101","85003","AZ-07","722511","JPMorgan Chase Bank, National Association","30","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COAL BRICK OVEN CALIFORNIA INC","","20210310","loan","$0","$405,237","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","15005 N Northsight Blvd","85260","AZ-06","722511","Western Alliance Bank","29","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HEARING AID TECHNOLOGY INC","","20210330","loan","$0","$405,086","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Chandler","4960 S Alma School Rd Ste 12","85248","AZ-05","446199","Gateway Commercial Bank","18","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WESTERN NEWS & INFO INC","","20210326","loan","$0","$404,178","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Prescott Valley","8303 E State Route 69","86314","AZ-04","511110","First Fidelity Bank","33","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AKOS MD LLC","","20210316","loan","$0","$403,933","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","16435 N Scottsdale Rd Ste 400","85254","AZ-06","443142","LendingClub Bank, National Association","75","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUILDERS GUILD INC.","","20210324","loan","$0","$402,610","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Mesa","4950 E Ingram St","85205","AZ-05","236220","Arizona Bank & Trust","21","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"L & M FOOD SERVICE INC.","","20210327","loan","$0","$402,327","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Bullhead City","885 Airpark Dr","86429","AZ-04","423440","JPMorgan Chase Bank, National Association","36","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ARIZONA INTERSCHOLASCTIC ASSOCIATION INC","","20210318","loan","$0","$401,655","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","7007 N 18th St","85020","AZ-09","611710","Zions Bank, A Division of","31","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AQUA-TOTS SWIM SCHOOL HOLDING LLC","","20210312","loan","$0","$401,490","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Mesa","1122 S Greenfield Rd","85206","AZ-05","611610","Readycap Lending, LLC","31","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SCHOFIELD CIVIL CONSTRUCTION LLC","","20210309","loan","$0","$400,557","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","23025 N 15th Ave Ste 205","85027","AZ-06","237990","JPMorgan Chase Bank, National Association","28","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ROJ LLC","","20210312","loan","$0","$400,505","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","14850 N Northsight Blvd","85260","AZ-06","722511","JPMorgan Chase Bank, National Association","39","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"VKW CONSTRUCTION LLC","","20210301","loan","$0","$399,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tempe","505 S Madison Dr","85281","AZ-09","236220","Alerus Financial, National Association","27","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALL-CARE PHARMACY LLC","","20210312","loan","$0","$398,678","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","9015 E Pima Center Pkwy","85258","AZ-06","446110","Live Oak Banking Company","28","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KITCHENS INC.","","20210326","loan","$0","$397,131","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Prescott Valley","2982 N Park Ave Ste 2B","86314","AZ-04","722511","Zions Bank, A Division of","61","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ARIZONA TRAFFIC SIGNAL INC","","20210317","loan","$0","$397,040","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","840 N 52nd Ave Ste B143","85043","AZ-07","238910","JPMorgan Chase Bank, National Association","22","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SONORAN CREST CONSTRUCTION LLC","","20210325","loan","$0","$397,027","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","1401 N 24th St","85008","AZ-07","236220","Washington Federal Bank, National Association","22","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"G4 BUILDERS LLC","","20210318","loan","$0","$396,420","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","15455 N Greenway Hayden Loop Ste C21","85260","AZ-06","236220","Bank of America, National Association","16","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TTI SUCCESS INSIGHTS NORTH AMERICA INC.","","20210312","loan","$0","$392,595","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","17785 N Pacesetter Way","85255","AZ-06","541519","Northeast Bank","30","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CAREFREE RESTAURANT GROUP LLC","","20210312","loan","$0","$392,463","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","19568 N 84th St","85255","AZ-06","722511","Arizona FCU","56","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SLO RESTAURANT CONCEPTS LLC","","20210312","loan","$0","$392,325","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Flagstaff","3865 Hidden Hollow Rd","86001","AZ-01","722511","Customers Bank","55","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE JENNY ADAMS GROUP LLLC","","20210313","loan","$0","$392,032","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","14350 N 87th St Ste 320","85260","AZ-06","541990","Wells Fargo Bank, National Association","26","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LINDA LANE INVESTMENTS LLC","","20210301","loan","$0","$391,440","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tempe","2350 E Southern Ave","85282","AZ-09","722513","FirstBank","49","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SPECIAL OLYMPICS ARIZONA INC.","","20210312","loan","$0","$391,082","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Goodyear","2455 N Citrus Rd Bldg 64","85395","AZ-08","624120","Pinnacle Bank","33","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CYPRESS STAFFING SERVICES L.L.C.","","20210313","loan","$0","$390,595","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","5020 E Shea Blvd Ste 250","85254","AZ-06","621610","JPMorgan Chase Bank, National Association","24","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DAN'S PAINT AND BODY INC.","","20210327","loan","$0","$390,450","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tucson","3810 E 22nd St","85713","AZ-02","811121","Zions Bank, A Division of","28","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RCS COUNTERTOPS LLC","","20210317","loan","$0","$390,385","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Mesa","240 E Coury Ave Ste 130","85210","AZ-09","337110","Arizona Bank & Trust","38","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TUCSON JJ LLC","","20210331","loan","$0","$389,935","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tucson","4737 E Camp Lowell Dr C/O Jimmy Johns","85712","AZ-02","722513","JPMorgan Chase Bank, National Association","149","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KENS TOURS","","20210308","loan","$0","$385,380","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Page","1&#x2F;4 mile N. Antelope Rd N22B","86040","AZ-01","561520","Bank of the West","139","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NANDO'S OF QUEEN CREEK LLC","","20210312","loan","$0","$380,478","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Gilbert","3519 E Baseline Rd","85234","AZ-05","722511","JPMorgan Chase Bank, National Association","72","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NITTI BUILDERSLLC","","20210303","loan","$0","$380,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","4248 N Craftsman Ct Ste 100","85251","AZ-06","236220","BBVA USA","21","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TOMS THUMB FRESH MARKET LLC","","20210317","loan","$0","$379,994","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","9393 E Bell Rd","85260","AZ-06","447110","Western Alliance Bank","69","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"D & O CONTRACTORS INC","","20210320","loan","$0","$379,765","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Glendale","7818 N 68th Ave","85303","AZ-07","238910","Bank of America, National Association","35","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PHOENIX SPINE GOODYEAR ASC LLC","","20210331","loan","$0","$379,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","2525 E Arizona Biltmore Cir Ste D142","85016","AZ-09","621493","MidFirst Bank","26","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TRI COUNTY MATERIALS INC.","","20210312","loan","$0","$378,717","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Safford","3215 S US HIGHWAY 191","85546","AZ-01","212321","JPMorgan Chase Bank, National Association","33","","privately held","","","","","","0","0","$0","","$0","$0","$9,634","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ROBINSONS AND ASSOCIATES LLC","","20210313","loan","$0","$376,067","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Flagstaff","2532 N 4th St # 303","86004","AZ-01","561499","Wells Fargo Bank, National Association","77","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"OAKMONT F&B LLC","","20210331","loan","$0","$376,056","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Flagstaff","2380 N Oakmont Dr","86004","AZ-01","722511","Zions Bank, A Division of","51","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ECOPLAN ASSOCIATES INC","","20210327","loan","$0","$375,622","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Mesa","701 W Southern Ave Ste 203","85210","AZ-09","541620","Wells Fargo Bank, National Association","26","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ARIZONA SUNRAYS INC.","","20210320","loan","$0","$375,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","15801 N 32nd St","85032","AZ-06","713940","JPMorgan Chase Bank, National Association","63","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PHOENIX RISING FC LLC","","20210323","loan","$0","$373,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","8010 E McDowell Rd","85257","AZ-09","711211","MidFirst Bank","25","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHEEERS","","20210325","loan","$0","$373,130","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","1950 W Heatherbrae Dr Ste 5","85015","AZ-07","621420","Wells Fargo Bank, National Association","35","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GROUND ZERO PLUMBING & AC LLC","","20210325","loan","$0","$372,630","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Gilbert","240 N Pasadena St N/A","85233","AZ-05","238220","Customers Bank","75","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PRECISE DRYWALL INC","","20210320","loan","$0","$372,221","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","4038 E Superior Ave Ste 101 Bldg 1","85040","AZ-07","238310","Enterprise Bank & Trust","22","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SKY RANCH LIMITED PARTNERSHIP","","20210325","loan","$0","$371,456","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Sedona","1105 Airport Rd","86336","AZ-01","721110","Cross River Bank","39","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"OSAKA JAPANESE LLC","","20210325","loan","$0","$370,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Gilbert","3843 S Gilbert Rd","85297","AZ-05","722511","Bank 34","25","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
