"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ST MARYS MEDICAL CENTE","Tenet Healthcare","20210729","grant","$3,412,481","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $539,750; Claims paid for treatment: $2,872,731; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1789","","Florida","MANGONIA PARK","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"THE HOSPITALS OF PROVI","Tenet Healthcare","20210729","grant","$715,561","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $208,843; Claims paid for treatment: $506,718; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1904","","Texas","HORIZON CITY","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"VHS HARLINGEN HOSPITAL","Tenet Healthcare","20210729","grant","$8,753,033","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $417,886; Claims paid for treatment: $8,335,147; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2069","","Texas","HARLINGEN","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"VHS OF PHOENIX","Tenet Healthcare","20210729","grant","$1,204,341","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $190,212; Claims paid for treatment: $1,014,129; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2070","","Arizona","PHOENIX","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"VHS SAN ANTONIO PARTNE","Tenet Healthcare","20210729","grant","$4,829,574","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $114,446; Claims paid for treatment: $4,678,715; Claims paid for vaccine: $36,413","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2071","","Texas","SAN ANTONIO","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"VHS SAN ANTONIO PARTNE","Tenet Healthcare","20210729","grant","$3,388,203","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $68,821; Claims paid for treatment: $3,314,767; Claims paid for vaccine: $4,615","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2072","","Texas","SAN ANTONIO","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"VHS SAN ANTONIO PARTNE","Tenet Healthcare","20210729","grant","$3,259,929","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $104,256; Claims paid for treatment: $3,155,673; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2073","","Texas","SAN ANTONIO","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"VHS SAN ANTONIO PARTNE","Tenet Healthcare","20210729","grant","$1,769,070","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $39,006; Claims paid for treatment: $1,684,058; Claims paid for vaccine: $46,006","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2074","","Texas","SAN ANTONIO","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"VHS SAN ANTONIO PARTNE","Tenet Healthcare","20210729","grant","$938,329","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $25,446; Claims paid for treatment: $906,704; Claims paid for vaccine: $6,179","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2075","","Texas","SAN ANTONIO","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"WEST BOCA MEDICAL CENT","Tenet Healthcare","20210729","grant","$1,483,732","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $204,142; Claims paid for treatment: $1,279,590; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2127","","Florida","BOCA RATON","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"PIEDMONT PHYSICIAN NETWORK, LLC","Tenet Healthcare","20210818","grant","$964,627","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"TENET FLORIDA PHYSICIAN SERVICES, LLC","Tenet Healthcare","20210818","grant","$2,415,586","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"VHS PHYSICIANS OF MICHIGAN, INC","Tenet Healthcare","20210818","grant","$2,151,478","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"AMISUB (SFH), INC.","Tenet Healthcare","20220119","grant","$1,252,460","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","DALLAS","","75254","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"AMISUB OF SOUTH CAROLINA, INC.","Tenet Healthcare","20220119","grant","$2,311,989","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","DALLAS","","75254","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"BAPTIST HEALTH CENTERS LLC","Tenet Healthcare","20220119","grant","$780,767","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","DALLAS","","75254","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"DESERT REGIONAL MEDICAL CENTER, INC.","Tenet Healthcare","20220119","grant","$2,068,560","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","DALLAS","","75254","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"SAINT FRANCIS HOSPITAL-BARTLETT, INC.","Tenet Healthcare","20220119","grant","$746,337","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","DALLAS","","75380","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"TENET HOSPITALS LIMITED","Tenet Healthcare","20220119","grant","$1,096,508","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","DALLAS","","75202","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"TH HEALTHCARE ,LTD.","Tenet Healthcare","20220119","grant","$3,071,754","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","DALLAS","","75254","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"VHS OF ARROWHEAD INC","Tenet Healthcare","20220119","grant","$844,987","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","DALLAS","","75380","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
