"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"NASCENCE GROUP, LLC","","20190201","contract","$0","$0","$14,950","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","MESQUITE","1413 PAULA LN","751496945","TX-6","561720","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NATIONAL OPINION RESEARCH CENTER","","20200917","contract","$0","$0","$4,514,049","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SPECIAL STUDIES/ANALYSIS- EDUCATIONAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","55 E MONROE ST 30TH FL","606035713","IL-7","611710","","0","","nonprofit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NATIVE AMERICAN ELECTRIC, INC.","","20210603","contract","$0","$0","$603,000","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Idaho","COEUR D ALENE","6619 W HARBOR DR","838149661","ID-1","334310","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NATIVE AMERICAN TRANSFORMER SERVICES INC.","","20200826","contract","$0","$0","$15,466","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: PREFABRICATED AND PORTABLE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","RENO","9190 DOUBLE DIAMOND PKWY","895214842","NV-2","812930","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NATIVE INNOVATION INC.","","20210415","contract","$0","$0","$110,752","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - COMPUTE: MAINFRAME (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","FLAGSTAFF","648 W CATTLE DRIVE TRL","860056967","AZ-1","517311","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NATIVE INNOVATION INC.","","20200903","contract","$0","$0","$100,973","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","FLAGSTAFF","648 W CATTLE DRIVE TRL","860056967","AZ-1","541512","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NATIVE INNOVATION INC.","","20210305","contract","$0","$0","$60,962","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - NETWORK - TELECOM ACCESS SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","FLAGSTAFF","648 W CATTLE DRIVE TRL","860056967","AZ-1","517312","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NATIVE INNOVATION INC.","","20200922","contract","$0","$0","$55,718","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","FLAGSTAFF","648 W CATTLE DRIVE TRL","860056967","AZ-1","517312","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NATIVE INNOVATION INC.","","20210617","contract","$0","$0","$46,133","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: PHOTOGRAPHIC PROJECTION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","FLAGSTAFF","648 W CATTLE DRIVE TRL","860056967","AZ-1","334111","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NATIVE INNOVATION INC.","","20210513","contract","$0","$0","$44,507","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: EDUCATION/TRAINING- GENERAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","FLAGSTAFF","648 W CATTLE DRIVE TRL","860056967","AZ-1","541513","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NATIVE INNOVATION INC.","","20210611","contract","$0","$0","$43,001","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: PHOTOGRAPHIC PROJECTION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","FLAGSTAFF","648 W CATTLE DRIVE TRL","860056967","AZ-1","334111","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NATIVE INNOVATION INC.","","20200828","contract","$0","$0","$40,421","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","FLAGSTAFF","648 W CATTLE DRIVE TRL","860056967","AZ-1","334111","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NATIVE INNOVATION INC.","","20200909","contract","$0","$0","$24,929","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","FLAGSTAFF","648 W CATTLE DRIVE TRL","860056967","AZ-1","541519","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NATIVE INNOVATION INC.","","20200821","contract","$0","$0","$12,978","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","FLAGSTAFF","648 W CATTLE DRIVE TRL","860056967","AZ-1","517312","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NATIVEVET MATERIEL, LLC","","20210603","contract","$0","$0","$119,304","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GROUND EFFECT VEHICLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Mexico","ALBUQUERQUE","2700 SAN PEDRO NE","871103333","NM-1","336112","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NATIVEVET MATERIEL, LLC","","20210514","contract","$0","$0","$32,672","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: BROOMS, BRUSHES, MOPS, AND SPONGES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Mexico","ALBUQUERQUE","2700 SAN PEDRO NE","871103333","NM-1","334513","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NATIVEVET MATERIEL, LLC","","20200903","contract","$0","$0","$10,576","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE FURNITURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Mexico","ALBUQUERQUE","2700 SAN PEDRO NE","871103333","NM-1","337214","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NATIVEVET MATERIEL, LLC","","20210329","contract","$0","$0","$9,258","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CLEANING AND POLISHING COMPOUNDS AND PREPARATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Mexico","ALBUQUERQUE","2700 SAN PEDRO NE","871103333","NM-1","325612","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NAVAJO COMMUNICATIONS CO, INC.","","20210512","contract","$0","$0","$48,217","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - COMPUTE AS A SERVICE: MAINFRAME/SERVERS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","SAINT MICHAELS","STATE HWY 264 ST MICHAELS","86511","AZ-1","237130","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NAVAJO TRIBAL UTILITY AUTHORITY COMPANY","","20210426","contract","$0","$0","$5,413","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: UTILITIES- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","FORT DEFIANCE","HWY 12 N","86504","AZ-1","221210","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NAVIGATE360, LLC","","20210318","contract","$0","$0","$4,450","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","RICHFIELD","3900 KINROSS LAKE PRKWY STE 200","44286","OH-11","621112","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NETDIVERSE LLC","","20200909","contract","$0","$0","$23,192","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INFORMATION AND DATA BROADCASTING OR DATA DISTRIBUTION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Montana","BOZEMAN","2109 MAPLEWOOD ST","597182773","MT-0","517919","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NEW GENERATION EDUCATIONAL CONSULTING","","20201118","contract","$0","$0","$64,000","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","CORTEZ","11932 COUNTY ROAD 24.3","813218833","CO-3","611710","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NEW GENERATION EDUCATIONAL CONSULTING","","20200827","contract","$0","$0","$39,600","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","CORTEZ","11932 COUNTY ROAD 24.3","813218833","CO-3","611710","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NEW GENERATION EDUCATIONAL CONSULTING","","20200917","contract","$0","$0","$36,000","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: EDUCATION/TRAINING- LECTURES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","CORTEZ","11932 COUNTY ROAD 24.3","813218833","CO-3","611430","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NEWBY NETWORK LLC","","20200320","contract","$0","$0","$23,782","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SARATOGA SPRINGS","3041 S LORI LANE","840455030","UT-4","561720","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NEWBY NETWORK LLC","","20200616","contract","$0","$0","$6,835","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SARATOGA SPRINGS","3041 S LORI LANE","840455030","UT-4","561720","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NEWBY NETWORK LLC","","20201208","contract","$0","$0","$6,831","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SARATOGA SPRINGS","3041 S LORI LANE","840455030","UT-4","561720","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NEWBY NETWORK LLC","","20200601","contract","$0","$0","$3,361","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SARATOGA SPRINGS","3041 S LORI LANE","840455030","UT-4","561720","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NEWBY NETWORK LLC","","20200827","contract","$0","$0","$3,219","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SARATOGA SPRINGS","3041 S LORI LANE","840455030","UT-4","561720","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NOLAN AVERY","","20210330","contract","$0","$0","$26,284","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: LODGING, HOTEL/MOTEL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","CALIENTE","430 FRONT STREET","89008","NV-4","721110","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NOMAD SHELTER INC.","","20210602","contract","$0","$0","$127,000","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TENTS AND TARPAULINS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","HOMER","389 GRUBSTAKE AVE","996037638","AK-0","624221","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NORQUEST SOLUTIONS LLC","","20210325","contract","$0","$0","$23,073","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SPRINGFIELD","1531 E BRADFORD PKWY STE 303B","658046539","MO-7","334510","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"O.F.T. CONSTRUCTION, INC.","","20210629","contract","$0","$0","$63,590","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SPECIALIZED SHIPPING AND STORAGE CONTAINERS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Mexico","KIRTLAND","4273 HIGHWAY 64","874179415","NM-3","332311","","0","","","","","","","","0","0","$0","","$0","$0","$6,110","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ODIN FX CORP.","","20210616","contract","$0","$0","$16,898","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","3752 PARK BLVD APT 404","921033782","CA-53","334118","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ODIN SOLUTIONS INTERNATIONAL","","20200915","contract","$0","$0","$27,670","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","550 W B ST FL 4","921013537","CA-52","334118","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ODIN SOLUTIONS INTERNATIONAL","","20200723","contract","$0","$0","$6,007","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: PHOTOGRAPHIC PROJECTION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","550 W B ST FL 4","921013537","CA-52","334111","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"OEM MATERIALS & SUPPLIES, INC.","","20210413","contract","$0","$0","$22,868","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SANTA ANA","1500 RITCHEY ST","927054731","CA-46","339113","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ON THE FLY MOVING, INC.","","20200916","contract","$0","$0","$6,810","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","MONTICELLO","206 N MAIN ST","716554357","AR-4","541512","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PACIFIC MOBILE STRUCTURES INCORPORATED (7771)","","20200806","contract","$0","$0","$15,890","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TRAILERS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","CHEHALIS","1554 BISHOP RD","985322871","","321992","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PACIFIC MOBILE STRUCTURES INCORPORATED (7771)","","20210614","contract","$0","$0","$10,972","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","CHEHALIS","1554 BISHOP RD","985322871","WA-3","321992","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PACIFIC MOBILE STRUCTURES INCORPORATED (7771)","","20210621","contract","$0","$0","$8,850","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","CHEHALIS","1554 BISHOP RD","985322871","WA-3","321992","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PACIFIC MOBILE STRUCTURES INCORPORATED (7771)","","20210603","contract","$0","$0","$5,796","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","CHEHALIS","1554 BISHOP RD","985322871","WA-3","321992","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PACIFIC NORTHWEST ENVIRONMENTAL, LLC","","20201224","contract","$0","$0","$30,847","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oregon","DAMASCUS","19645 SE SUNNYSIDE RD","970898258","OR-3","561720","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
