"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AMEDISTAF, LLC","Amedistaf, LLC","20210315","contract","$0","$0","$202,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210427","contract","$0","$0","$202,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210422","contract","$0","$0","$202,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210305","contract","$0","$0","$202,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210304","contract","$0","$0","$202,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210311","contract","$0","$0","$202,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210315","contract","$0","$0","$202,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210401","contract","$0","$0","$202,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210311","contract","$0","$0","$202,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210304","contract","$0","$0","$202,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210223","contract","$0","$0","$202,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210304","contract","$0","$0","$202,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210322","contract","$0","$0","$202,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210315","contract","$0","$0","$202,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210303","contract","$0","$0","$202,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210304","contract","$0","$0","$202,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210428","contract","$0","$0","$171,600","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210330","contract","$0","$0","$171,600","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210305","contract","$0","$0","$171,600","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210304","contract","$0","$0","$171,600","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210402","contract","$0","$0","$171,600","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210304","contract","$0","$0","$171,600","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210318","contract","$0","$0","$148,200","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210319","contract","$0","$0","$148,200","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20201202","contract","$0","$0","$120,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","TONTITOWN","311 W HENRI DETONTI BLVD","727700000","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20200616","contract","$0","$0","$107,200","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","TONTITOWN","311 W HENRI DETONTI BLVD","727700000","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20201124","contract","$0","$0","$104,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","TONTITOWN","311 W HENRI DETONTI BLVD","727700000","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20201016","contract","$0","$0","$101,400","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","TONTITOWN","311 W HENRI DETONTI BLVD","727700000","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20201106","contract","$0","$0","$101,400","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","TONTITOWN","311 W HENRI DETONTI BLVD","727700000","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20200224","contract","$0","$0","$101,250","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","TONTITOWN","311 W HENRI DETONTI BLVD","727700000","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20200311","contract","$0","$0","$97,500","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","TONTITOWN","311 W HENRI DETONTI BLVD","727700000","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20200702","contract","$0","$0","$95,858","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","TONTITOWN","311 W HENRI DETONTI BLVD","727700000","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210226","contract","$0","$0","$85,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210304","contract","$0","$0","$74,100","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20201231","contract","$0","$0","$68,960","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","TONTITOWN","311 W HENRI DETONTI BLVD","727700000","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210119","contract","$0","$0","$68,960","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","TONTITOWN","311 W HENRI DETONTI BLVD","727700000","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210125","contract","$0","$0","$63,120","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","TONTITOWN","311 W HENRI DETONTI BLVD","727700000","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20200213","contract","$0","$0","$60,434","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","TONTITOWN","311 W HENRI DETONTI BLVD","727700000","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20200917","contract","$0","$0","$55,250","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","TONTITOWN","311 W HENRI DETONTI BLVD","727700000","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20200917","contract","$0","$0","$55,250","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","TONTITOWN","311 W HENRI DETONTI BLVD","727700000","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20200917","contract","$0","$0","$55,250","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","TONTITOWN","311 W HENRI DETONTI BLVD","727700000","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20200413","contract","$0","$0","$55,104","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","TONTITOWN","311 W HENRI DETONTI BLVD","727700000","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20201117","contract","$0","$0","$52,500","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","TONTITOWN","311 W HENRI DETONTI BLVD","727700000","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20201207","contract","$0","$0","$52,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","TONTITOWN","311 W HENRI DETONTI BLVD","727700000","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210617","contract","$0","$0","$52,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","TONTITOWN","311 W HENRI DETONTI BLVD","727700000","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
