"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"COSTCO PHARMACY #325","Costco","20220204","grant","$3,120","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3160","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #326","Costco","20220204","grant","$1,840","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3161","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #327","Costco","20220204","grant","$2,120","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3162","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #328","Costco","20220204","grant","$680","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3163","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #329","Costco","20220204","grant","$1,680","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3164","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #330","Costco","20220204","grant","$1,320","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3165","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #332","Costco","20220204","grant","$400","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3166","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #333","Costco","20220204","grant","$1,120","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3167","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #334","Costco","20220204","grant","$640","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3168","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #335","Costco","20220204","grant","$46,131","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3169","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #336","Costco","20220204","grant","$400","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3170","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #337","Costco","20220204","grant","$1,160","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3171","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #338","Costco","20220204","grant","$1,175","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3172","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #339","Costco","20220204","grant","$760","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3173","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #340","Costco","20220204","grant","$400","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3174","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #341","Costco","20220204","grant","$1,160","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3175","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #342","Costco","20220204","grant","$320","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3176","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #343","Costco","20220204","grant","$2,520","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3177","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #344","Costco","20220204","grant","$680","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3178","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #345","Costco","20220204","grant","$1,360","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3179","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #346","Costco","20220204","grant","$680","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3180","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #347","Costco","20220204","grant","$2,560","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3181","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #348","Costco","20220204","grant","$200","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3182","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #349","Costco","20220204","grant","$40","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3183","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #351","Costco","20220204","grant","$280","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3184","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #352","Costco","20220204","grant","$1,080","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3185","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #353","Costco","20220204","grant","$320","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3186","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #354","Costco","20220204","grant","$360","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3187","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #356","Costco","20220204","grant","$40","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3188","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #357","Costco","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3189","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #358","Costco","20220204","grant","$160","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3190","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #359","Costco","20220204","grant","$1,240","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3191","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #360","Costco","20220204","grant","$3,391","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3192","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #361","Costco","20220204","grant","$160","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3193","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
