"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Louisiana State Department of Health","","","grant","$23,457,477","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Louisiana","Baton Rouge","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Louisiana State office of Behavioral Health","","","grant","$2,859,649","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Louisiana","Baton Rouge","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Louisiana State office of Behavioral Health","","","grant","$11,975,406","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Louisiana","Baton Rouge","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Lubbock Regional Mental Health Mental Retardation Center","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Texas","Lubbock","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MA Executive office/Hlth/Human/Servs","","","grant","$16,551,534","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Massachusetts","Boston","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MA Executive office/Hlth/Human/Servs","","","grant","$37,347,121","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Massachusetts","Boston","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Maine State Dept/Health/Human Servs","","","grant","$2,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Maine","Augusta","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Maine State Dept/Health/Human Servs","","","grant","$3,241,688","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Maine","Augusta","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Maine State Dept/Health/Human Servs","","","grant","$6,530,972","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Maine","Augusta","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Maniilaq Health Center","","","grant","$1,083,570","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Alaska","Kotzebue","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mark Twain Association For Mental Health Inc.","","","grant","$3,482,072","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Missouri","Hannibal","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Maryland Alcohol and Drug Abuse Admin","","","grant","$31,943,446","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Maryland","Catonsville","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Maryland State Department of Health","","","grant","$2,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Maryland","Catonsville","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Maryland State Dept of Hlth/Mental Hyg","","","grant","$16,100,385","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Maryland","Catonsville","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Massachusetts State Department of Mental Health","","","grant","$2,859,646","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Massachusetts","Boston","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mental Health Center of Greater Manchester Inc, The","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","New Hampshire","Manchester","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Meridian Behavioral Healthcare, Inc.","","","grant","$3,999,991","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Florida","Gainesville","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mfi Recovery Center","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","California","Riverside","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$35,100","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Michigan State Department of Health and Human Services","","","grant","$2,859,649","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Michigan","Lansing","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Michigan State Department of Health and Human Services","","","grant","$24,265,829","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Michigan","Lansing","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Michigan State Department of Health and Human Services","","","grant","$52,538,794","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Michigan","Lansing","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mid-Erie Mental Health Services, Inc.","","","grant","$3,523,791","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","New York","Cheektowaga","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Minnesota State Department of Human Services","","","grant","$2,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Minnesota","St. Paul","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Minnesota State Department of Human Services","","","grant","$12,518,067","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Minnesota","St. Paul","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Minnesota State Department of Human Services","","","grant","$22,591,036","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Minnesota","St. Paul","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mississippi Band of Choctaw Indians","","","grant","$1,006,409","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Mississippi","Choctaw","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mississippi State Department of Mental Health","","","grant","$2,859,649","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Mississippi","Jackson","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mississippi State Department of Mental Health","","","grant","$7,556,583","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Mississippi","Jackson","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mississippi State Department of Mental Health","","","grant","$12,938,191","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Mississippi","Jackson","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Missouri State Dept of Mental Health","","","grant","$2,859,648","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Missouri","Jefferson City","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Missouri State Dept of Mental Health","","","grant","$13,913,837","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Missouri","Jefferson City","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Missouri State Dept of Mental Health","","","grant","$24,884,101","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Missouri","Jefferson City","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Moab Regional Hospital","","","grant","$3,999,997","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Utah","Moab","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Modoc Tribe of Oklahoma","","","grant","$1,086,266","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Oklahoma","Miami","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Montana State Dept/Pub Hlth & Human Srvs","","","grant","$2,859,649","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Montana","Helena","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Montana State Dept/Pub Hlth & Human Srvs","","","grant","$2,531,162","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Montana","Helena","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Montana State Dept/Pub Hlth & Human Srvs","","","grant","$6,530,972","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Montana","Helena","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mosaic Community Services, Inc.","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Maryland","Timonium","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Nambe Pueblo Governor's office","","","grant","$1,086,266","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","New Mexico","Santa Fe","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Native American Health Center, Inc.","","","grant","$1,086,266","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","California","Oakland","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Native American Rehabilitation Association of The Northwest, Inc.","","","grant","$1,081,170","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Oregon","Portland","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NC State Dept/Hlth & Human Services","","","grant","$2,859,648","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","North Carolina","Raleigh","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NC State Dept/Hlth & Human Services","","","grant","$24,046,721","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","North Carolina","Raleigh","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NC State Dept/Hlth & Human Services","","","grant","$42,171,280","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","North Carolina","Raleigh","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Nebraska St Dept of Health & Human Servs","","","grant","$2,859,649","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Nebraska","Lincoln","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Nebraska St Dept of Health & Human Servs","","","grant","$3,795,400","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Nebraska","Lincoln","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Nebraska St Dept of Health & Human Servs","","","grant","$7,162,196","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Nebraska","Lincoln","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Nebraska Urban Indian Health Coalition","","","grant","$456,807","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Nebraska","Omaha","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Neighborhood Service Organization","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Michigan","Detroit","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Ness Healthcare Nfp","","","grant","$3,636,700","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Louisiana","Mandeville","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"New Horizons Mental Health Services","","","grant","$2,720,653","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Ohio","Lancaster","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"New Jersey State Department of Human Services","","","grant","$2,859,649","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","New Jersey","Trenton","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"New Jersey State Department of Human Services","","","grant","$22,649,212","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","New Jersey","Trenton","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"New Jersey State Department of Human Services","","","grant","$45,050,958","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","New Jersey","Hamilton","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"New Mexico State Department of Human Services","","","grant","$2,859,649","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","New Mexico","Santa Fe","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"New Mexico State Department of Human Services","","","grant","$5,026,824","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","New Mexico","Santa Fe","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"New Mexico State Department of Human Services","","","grant","$8,965,458","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","New Mexico","Santa Fe","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"New York State Department of Health","","","grant","$46,339,285","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","New York","Albany","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"New York State office of Mental Health","","","grant","$2,859,649","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","New York","Menands","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NH State Dept/Hlth Statistics/Data Mgmt","","","grant","$2,859,647","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","New Hampshire","Concord","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NH State Dept/Hlth Statistics/Data Mgmt","","","grant","$2,912,959","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","New Hampshire","Concord","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
