"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ASPIRUS VNA HOME HEALTH, INC","Aspirus","20201209","loan","$0","$522,330","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1578798401","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASPIRUS VNA HOME HEALTH, INC","Aspirus","20201209","loan","$0","$1,169,100","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1770682288","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","WAUSAU","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASPIRUS WAUSAU HOSPITAL, INC","Aspirus","20201209","loan","$0","$561,130","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1467546580","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","WAUSAU","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASPIRUS WAUSAU HOSPITAL, INC","Aspirus","20201209","loan","$0","$987,361","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629179908","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","WAUSAU","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASPIRUS WAUSAU HOSPITAL, INC","Aspirus","20201209","loan","$0","$3,702,199","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1891889911","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","WAUSAU","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASPIRUS WAUSAU HOSPITAL, INC","Aspirus","20201209","loan","$0","$42,764,977","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1558363986","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","WAUSAU","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MEMORIAL MEDICAL CENTER INC","Memorial Medical Center Inc","20201209","loan","$0","$11,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1437179231","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","","","","","","","0","","privately held","","Wisconsin","USA","healthcare services","healthcare services","0","0","$10,300","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MEMORIAL MEDICAL CENTER OF WEST MICHIGAN","Memorial Medical Center Inc","20201209","loan","$0","$9,380,563","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972589489","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","PENTWATER","","","","","","0","","privately held","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FROEDTERT MEMORIAL LUTHERAN HOSPITAL, INC.","Froedtert and Medical College of Wisconsin","20201209","loan","$0","$136,100,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1255334173","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MENOMONEE FALLS","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$360,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MCHS HOSPITALS, INC.","Marshfield Clinic Health System","20201209","loan","$0","$13,129,970","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952809816","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MARSHFIELD","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MCHS HOSPITALS, INC.","Marshfield Clinic Health System","20201209","loan","$0","$53,881,345","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1942749387","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MARSHFIELD","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Blackhawk Technical College","Wisconsin Technical College System","20200409","grant","$1,100,944","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Wisconsin","","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Chippewa Valley Technical College","Wisconsin Technical College System","20200409","grant","$1,382,731","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Wisconsin","","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE MEDICAL COLLEGE OF WISCONSIN, INC.","Froedtert and Medical College of Wisconsin","20201209","loan","$0","$9,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699720086","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","hospitals","0","0","$0","","$0","$840,000","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THEDACARE MEDICAL CENTER - BERLIN, INC.","ThedaCare","20201209","loan","$0","$4,519,138","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760413777","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","APPLETON","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THEDACARE MEDICAL CENTER - SHAWANO, INC.","ThedaCare","20201209","loan","$0","$4,694,015","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548260839","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","SHAWANO","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THEDACARE MEDICAL CENTER - WAUPACA, INC.","ThedaCare","20201209","loan","$0","$4,507,176","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1013995521","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","APPLETON","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THEDACARE MEDICAL CENTER - NEW LONDON, INC.","ThedaCare","20201209","loan","$0","$2,579,583","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538127220","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","APPLETON","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THEDACARE MEDICAL CENTER - WILD ROSE, INC","ThedaCare","20201209","loan","$0","$984,758","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043263999","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","APPLETON","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THEDACARE REGIONAL MEDICAL CENTER- NEENAH, INC.","ThedaCare","20201209","loan","$0","$14,114,178","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518993880","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","NEENAH","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THEDACARE REGIONAL MEDICAL CENTER- APPLETON,INC.","ThedaCare","20201209","loan","$0","$23,370,752","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902832306","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF WISCONSIN HOSPITALS AND CLINICS AUTHORITY","UW Health (WI)","20201209","loan","$0","$570,965","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235174426","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MIDDLETON","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF WISCONSIN HOSPITALS AND CLINICS AUTHORITY","UW Health (WI)","20201209","loan","$0","$156,543,636","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922043744","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MIDDLETON","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF WISCONSIN MEDICAL FOUNDATION, INC","UW Health (WI)","20201209","loan","$0","$16,659,100","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1598784555","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MIDDLETON","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Fox Valley Technical College","Wisconsin Technical College System","20200409","grant","$1,299,408","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Wisconsin","","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$5,864","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Gateway Technical College","Wisconsin Technical College System","20200409","grant","$1,307,278","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Wisconsin","","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Freight Runners Express Inc.","Freight Runners Express Inc.","20200508","grant","$2,767,691","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Wisconsin","Milwaukee","","","","","","0","","privately held","","Wisconsin","USA","freight and logistics","air cargo carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Jet Out LLC","Jet Out LLC","20200429","grant","$132,826","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Wisconsin","Milwaukee","","","","","","0","","privately held","","Wisconsin","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Maxair Incorporated","Maxair Incorporated","20200420","grant","$0","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Wisconsin","OSHKOSH","","","","","","0","","privately held","","Wisconsin","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$13,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Red Wing Aeroplane Company","Red Wing Aeroplane Company","20200429","grant","$2,777,034","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Wisconsin","Bay City","","","","","","0","","privately held","","Wisconsin","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Aspirus Keweenaw","Aspirus","20210818","grant","$5,284,758","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Aspirus Medford Hospital & Clinics Inc","Aspirus","20210818","grant","$6,827,246","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Aspirus Ontonagon Hospital Inc","Aspirus","20210818","grant","$3,991,213","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Aspirus Riverview Hospital & Clinics Inc","Aspirus","20210818","grant","$8,549,932","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Aspirus Vna Home Health Inc","Aspirus","20210818","grant","$565,820","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","WAUSAU","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Childrens Hospital Of Wisconsin Inc","Childrens Hospital Of Wisconsin Inc","20210818","grant","$35,330,537","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","MILWAUKEE","","","","","","0","","privately held","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FROEDTERT & THE MEDICAL COLLEGE OF WISCON COMMUNITY PHYSICIA","Froedtert and Medical College of Wisconsin","20210818","grant","$9,797,434","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","MENOMONEE FALLS","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Froedtert Memorial Lutheran Hospital, Inc.","Froedtert and Medical College of Wisconsin","20210818","grant","$63,027,573","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","MENOMONEE FALLS","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$360,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Aspirus Clinics Inc","Aspirus","20210818","grant","$3,865,692","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","WAUSAU","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Gundersen Lutheran Medical Center Inc","Gundersen Health System","20210818","grant","$26,730,140","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","LA CROSSE","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Hanger Prosthetics & Orthotics East Inc","Hanger Prosthetics & Orthotics Inc.","20210818","grant","$4,398,581","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","EAU CLAIRE","","","","","","0","","privately held","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Hanger Prosthetics & Orthotics Inc","Hanger Prosthetics & Orthotics Inc.","20210818","grant","$15,196,689","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","ANAHEIM","","","","","","0","","privately held","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Hanger Prosthetics & Orthotics West Inc","Hanger Prosthetics & Orthotics Inc.","20210818","grant","$2,911,408","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Washington","WENATCHEE","","","","","","0","","privately held","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Air Cargo Carriers LLC","Air Cargo Carriers LLC","20200615","grant","$6,156,554","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Wisconsin","Milwaukee","","","","","","0","","privately held","","Wisconsin","USA","freight and logistics","air cargo carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALLIANT ENERGY FINANCE","Alliant Energy","20200710","loan","$0","$3,228,560","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LNT","Wisconsin","USA","utilities and power generation","utilities","6,168","0","$8,936,437","","$68,813,984","$0","$1,018,378,347","$0","56 to 1","$7,765,384","$138,044","$0","yes","no","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=90","alliant-energy","alliant-energy"
"KOHL'S CORPORATION","Kohl's","20200710","loan","$0","$1,169,582","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KSS","Wisconsin","USA","retailing","retail-department stores","122,000","0","$7,633,174","22.9% ","$106,033,208","$0","$106,755","$1,588,186","923 to 1","$8,983,392","$9,738","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","kohls","kohls"
"Packerland Aviation LLC","Packerland Aviation LLC","20200618","grant","$573,323","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Wisconsin","Green Bay","","","","","","0","","privately held","","Wisconsin","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SC Aviation Inc.","SC Aviation Inc.","20200609","grant","$4,749,989","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Wisconsin","Monroe","","","","","","0","","privately held","","Wisconsin","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WEC ENERGY GROUP INC","WEC Energy Group","20200710","loan","$0","$2,575,578","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WEC","Wisconsin","USA","utilities and power generation","utilities","7,509","0","$49,236,231","-19.2% ","$168,215,399","$0","$309,272,935","$37,455,000","73 to 1","$9,262,101","$127,703","$0","yes","yes","no","yes","yes","no","","","","wec-energy-group","wec-energy-group"
"WISCONSIN AVIATION FOUR LAKES INC.","WISCONSIN AVIATION FOUR LAKES INC.","20200630","grant","$1,905,135","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Wisconsin","Madison","","","","","","0","","privately held","","Wisconsin","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WISCONSIN PUBLIC SERVICE","WEC Energy Group","20200710","loan","$0","$3,135,933","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WEC","Wisconsin","USA","utilities and power generation","utilities","7,509","0","$49,236,231","-19.2% ","$168,215,399","$0","$309,272,935","$37,455,000","73 to 1","$9,262,101","$127,703","$0","yes","yes","no","yes","yes","no","","","","wec-energy-group","wec-energy-group"
"FROEDTERT PLEASANT PRAIRIE HOSPITAL (FKA ST CATHERINES MEDICAL CENTER)","Froedtert and Medical College of Wisconsin","20200901","grant","$6,650,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Wisconsin","Pleasant Prairie","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
