"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"RENAL CARE GROUP TUPELO, LLC","Fresenius","20201209","loan","$0","$862,539","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1578675328","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","WEST POINT","","","","","","0","","publicly traded","NYSE: FMS","","Germany","healthcare services","healthcare services","120,659","0","$980,000","","$12,836,016","$87,842,592","$305,152,367","$235,215,273","","$5,798,000","$0","$0","no","no","yes","yes","yes","yes","","","","fresenius","fresenius"
"RENAL CARE GROUP TUPELO, LLC","Fresenius","20201209","loan","$0","$1,337,228","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1740382126","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","WEST POINT","","","","","","0","","publicly traded","NYSE: FMS","","Germany","healthcare services","healthcare services","120,659","0","$980,000","","$12,836,016","$87,842,592","$305,152,367","$235,215,273","","$5,798,000","$0","$0","no","no","yes","yes","yes","yes","","","","fresenius","fresenius"
"REX HOSPITAL INC.","UNC Health Care","20201209","loan","$0","$96,108,215","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497797088","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHAPEL HILL","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"RHODE ISLAND HOSPITAL","Lifespan Corporation","20201209","loan","$0","$109,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1588659528","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Rhode Island","PROVIDENCE","","","","","","0","","non-profit","","Rhode Island","USA","healthcare services","hospitals","0","0","$0","","$0","$5,300,000","$31,260","$1,040,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","lifespan-corporation",""
"RICHMOND MEDICAL CENTER","Richmond University Medical Center","20201209","loan","$0","$32,634,062","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1740389154","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","STATEN ISLAND","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RIDDLE MEMORIAL HOSPITAL","Main Line Health","20201209","loan","$0","$25,790,388","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1407856099","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","NEWTON SQUARE","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$1,030,540","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","main-line-health",""
"RIPON MEDICAL CENTER INC","SSM Health","20201209","loan","$0","$2,500,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053362624","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","RIPON","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"RIVERSIDE HEALTHCARE SYSTEM, L.P.","Riverside University Health System","20201209","loan","$0","$46,621,958","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1114971660","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","Riverside","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RIVERSIDE HOSPITAL INC","Riverside Health System","20201209","loan","$0","$4,235,576","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326045535","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","","","","","","","0","","non-profit","","Virginia","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RIVERSIDE HOSPITAL INC","Riverside Health System","20201209","loan","$0","$5,179,733","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801891023","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","","","","","","","0","","non-profit","","Virginia","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RIVERSIDE HOSPITAL INC","Riverside Health System","20201209","loan","$0","$81,107,365","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366547747","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","","","","","","","0","","non-profit","","Virginia","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RIVERSIDE MIDDLE PENINSULA HOSPITAL INC","Riverside Health System","20201209","loan","$0","$2,009,296","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1598760498","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","GLOUCESTER","","","","","","0","","non-profit","","Virginia","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$89,250","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RIVERSIDE MIDDLE PENINSULA HOSPITAL INC","Riverside Health System","20201209","loan","$0","$10,729,706","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1528162534","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","GLOUCESTER","","","","","","0","","non-profit","","Virginia","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$89,250","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RIVERSIDE TAPPAHANNOCK HOSPITAL INC","Riverside Health System","20201209","loan","$0","$813,340","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235134123","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","NEWPORT NEWS","","","","","","0","","non-profit","","Virginia","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RIVERSIDE TAPPAHANNOCK HOSPITAL INC","Riverside Health System","20201209","loan","$0","$1,163,945","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669478194","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","NEWPORT NEWS","","","","","","0","","non-profit","","Virginia","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RIVERSIDE TAPPAHANNOCK HOSPITAL INC","Riverside Health System","20201209","loan","$0","$8,336,791","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760580757","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","NEWPORT NEWS","","","","","","0","","non-profit","","Virginia","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ROBERT WOOD JOHNSON HEALTH NETWORK INC","RWJBarnabas Health","20201209","loan","$0","$1,539,233","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811055569","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$113,190","","$0","$12,150,000","$151,461","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","rwjbarnabas-health",""
"ROBERT WOOD JOHNSON PHYSICIAN ENTERPRISE","RWJBarnabas Health","20201209","loan","$0","$3,782,587","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1245587922","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$113,190","","$0","$12,150,000","$151,461","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","rwjbarnabas-health",""
"ROBERT WOOD JOHNSON UNIVERSITY HOSPITAL AT RAHWAY","RWJBarnabas Health","20201209","loan","$0","$14,363,627","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861486870","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","RAHWAY","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$113,190","","$0","$12,150,000","$151,461","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","rwjbarnabas-health",""
"ROBERT WOOD JOHNSON UNIVERSITY HOSPITAL AT HAMILTON","RWJBarnabas Health","20201209","loan","$0","$20,635,836","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629069638","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","HAMILTON","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$113,190","","$0","$12,150,000","$151,461","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","rwjbarnabas-health",""
"ROBERT WOOD JOHNSON UNIVERSITY HOSPITAL INC","RWJBarnabas Health","20201209","loan","$0","$36,082,005","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003236878","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","SOMERVILLE","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$113,190","","$0","$12,150,000","$151,461","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","rwjbarnabas-health",""
"ROBERT WOOD JOHNSON UNIVERSITY HOSPITAL, INC","RWJBarnabas Health","20201209","loan","$0","$128,385,205","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346243375","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","SOMERVILLE","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$113,190","","$0","$12,150,000","$151,461","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","rwjbarnabas-health",""
"ROBERT WOOD JOHNSON VISITING NURSES, INC.","RWJBarnabas Health","20201209","loan","$0","$1,957,803","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1588809248","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","NORTH BRUNSWICK","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$113,190","","$0","$12,150,000","$151,461","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","rwjbarnabas-health",""
"ROBINSON HEALTH SYSTEM, INC.","University Hospitals","20201209","loan","$0","$10,254,990","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043641897","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","HIGHLAND HILLS","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"ROCHESTER GENERAL HOSPITAL","Rochester Regional Health","20201209","loan","$0","$765,137","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1174620629","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","ROCHESTER","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ROCHESTER GENERAL HOSPITAL","Rochester Regional Health","20201209","loan","$0","$3,085,906","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063454619","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","ROCHESTER","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ROCHESTER GENERAL HOSPITAL","Rochester Regional Health","20201209","loan","$0","$1,003,855","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447685342","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","ROCHESTER","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ROCHESTER GENERAL LONG TERM CARE, INC.","Rochester Regional Health","20201209","loan","$0","$596,040","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326119744","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","WEBSTER","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ROPER HOSPITAL, INC","Roper St. Francis Healthcare","20201209","loan","$0","$39,302,917","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962472860","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","LADSON","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ROPER ST. FRANCIS MOUNT PLEASANT HOSPITAL","Roper St. Francis Healthcare","20201209","loan","$0","$6,868,262","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1255645644","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","LADSON","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RUSH UNIVERSITY MEDICAL CENTER","Rush University System for Health","20201209","loan","$0","$164,884,487","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932213600","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","CHICAGO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SACRED HEART HOSPITAL ON THE EMERALD COAST","Ascension Health","20201209","loan","$0","$14,103,165","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1558391771","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"SADDLEBACK MEMORIAL MEDICAL CENTER","MemorialCare","20201209","loan","$0","$3,850,259","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922048511","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","LAGUNA HILLS","","","","","","0","","non-profit","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SADDLEBACK MEMORIAL MEDICAL CENTER","MemorialCare","20201209","loan","$0","$29,137,011","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1275576381","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","LAGUNA HILLS","","","","","","0","","non-profit","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SAINT AGNES MEDICAL CENTER","Trinity Health","20201209","loan","$0","$76,703,850","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1205845567","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","FRESNO","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"SAINT ALPHONSUS MEDICAL CENTER - ONTARIO, INC.","Trinity Health","20201209","loan","$0","$7,951,929","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1891891792","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","ONTARIO","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"SAINT ALPHONSUS MEDICAL CENTER NAMPA, INC.","Trinity Health","20201209","loan","$0","$15,276,357","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659371870","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Idaho","NAMPA","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"SAINT ALPHONSUS REGIONAL MEDICAL CENTER INC","Trinity Health","20201209","loan","$0","$50,331,495","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1992736649","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Idaho","Boise","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"SAINT ANTHONY HOSPITAL","Saint Anthony Hospital (IL)","20201209","loan","$0","$4,938,883","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194723999","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","CHICAGO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SAINT ANTHONY MEDICAL CENTER","Saint Anthony Hospital (IL)","20201209","loan","$0","$2,127,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023051992","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","ROCKFORD","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SAINT ANTHONY MEDICAL CENTER","Saint Anthony Hospital (IL)","20201209","loan","$0","$46,850,079","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790739977","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","ROCKFORD","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SAINT BARNABAS MEDICAL CENTER","RWJBarnabas Health","20201209","loan","$0","$96,306,336","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1396857488","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","LIVINGSTON","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$113,190","","$0","$12,150,000","$151,461","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","rwjbarnabas-health",""
"SAINT FRANCIS HOSPITAL AND MEDICAL CENTER","Trinity Health","20201209","loan","$0","$91,619,717","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1407833486","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","HARTFORD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"SAINT FRANCIS HOSPITAL - BARTLETT, INC.","Tenet Healthcare","20201209","loan","$0","$16,676,593","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811929151","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"SAINT FRANCIS MEDICAL CENTER","OSF Healthcare System","20201209","loan","$0","$106,179,182","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043260482","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SAINT FRANCIS MEMORIAL HOSPITAL","CommonSpirit Health","20201209","loan","$0","$1,106,419","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1780708362","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN FRANCISCO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"SAINT FRANCIS MEMORIAL HOSPITAL","CommonSpirit Health","20201209","loan","$0","$2,314,201","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235253816","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN FRANCISCO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
