"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SPECPRO PROFESSIONAL SERVICES, LLC","Bristol Bay Native Corporation","20200603","contract","$0","$0","$104,603","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SPECIAL STUDIES/ANALYSIS- WATER QUALITY","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","12500 SAN PEDRO AVE STE 632","782162858","TX-21","541620","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"SPECPRO PROFESSIONAL SERVICES, LLC","Bristol Bay Native Corporation","20190829","contract","$0","$0","$11,250","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL CONSULTING AND LEGAL SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1826 N LOOP 1604 W STE 337B","782484517","TX-23","541620","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20170928","contract","$0","$0","$579,903","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-23","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20180816","contract","$0","$0","$530,261","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20190815","contract","$0","$0","$488,062","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20191008","contract","$0","$0","$345,442","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20190628","contract","$0","$0","$240,184","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20190918","contract","$0","$0","$194,813","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20190425","contract","$0","$0","$177,331","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20180809","contract","$0","$0","$166,621","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20180823","contract","$0","$0","$162,381","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20190705","contract","$0","$0","$162,321","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20180816","contract","$0","$0","$132,898","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20180809","contract","$0","$0","$126,504","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20181011","contract","$0","$0","$118,255","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20181002","contract","$0","$0","$116,624","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20180913","contract","$0","$0","$86,475","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20190910","contract","$0","$0","$85,411","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20180830","contract","$0","$0","$74,806","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20190926","contract","$0","$0","$74,320","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20180910","contract","$0","$0","$73,909","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20190920","contract","$0","$0","$73,061","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20181220","contract","$0","$0","$72,017","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20200121","contract","$0","$0","$70,920","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20190918","contract","$0","$0","$69,434","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20180803","contract","$0","$0","$68,524","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SPECIAL STUDIES/ANALYSIS- AIR QUALITY","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20180913","contract","$0","$0","$63,472","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20170605","contract","$0","$0","$60,006","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20180904","contract","$0","$0","$57,348","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20180913","contract","$0","$0","$57,086","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20180928","contract","$0","$0","$54,909","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20180913","contract","$0","$0","$44,330","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20181220","contract","$0","$0","$43,889","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20190520","contract","$0","$0","$43,650","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20180810","contract","$0","$0","$39,919","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20181220","contract","$0","$0","$34,075","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"STS SYSTEMS INTEGRATION","Bristol Bay Native Corporation","20181010","contract","$0","$0","$32,187","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","SAN ANTONIO","1077 CENTRAL PKWY S","782325079","TX-21","541990","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"VISTA TECHNICAL SERVICES, LLC","Bristol Bay Native Corporation","20180412","contract","$0","$0","$10,818,458","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 400","995016206","AK-0","541519","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
