"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Uhs Of Phoenix LLC","Universal Health Services Inc.","20210818","grant","$635,816","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PHOENIX","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Uhs Of Rockford LLC","Universal Health Services Inc.","20210818","grant","$834,043","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Delaware","NEWARK","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Uhs Of Savannah LLC","Universal Health Services Inc.","20210818","grant","$623,316","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","SAVANNAH","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Uhs Of Summitridge, LLC","Universal Health Services Inc.","20210818","grant","$575,153","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","ATHENS","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Uhs Of Texoma Inc","Universal Health Services Inc.","20210818","grant","$9,910,894","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DENISON","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Uhs Of Westwood Pembroke Inc","Universal Health Services Inc.","20210818","grant","$579,438","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","WESTWOOD","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Uhs Of Wyoming, Inc","Universal Health Services Inc.","20210818","grant","$525,524","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wyoming","CASPER","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Uhs-Corona, Inc.","Universal Health Services Inc.","20210818","grant","$3,977,223","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","CORONA","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Universal Health Services Of Rancho Springs Inc","Universal Health Services Inc.","20210818","grant","$6,110,509","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","MURRIETA","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Valley Hospital Medical Center","Universal Health Services Inc.","20210818","grant","$6,196,599","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Nevada","LAS VEGAS","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Wellington Regional Medical Center LLC","Universal Health Services Inc.","20210818","grant","$11,742,313","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","WELLINGTON","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"AIKEN REGIONAL MEDICAL","Universal Health Services Inc.","20210729","grant","$850,066","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $187,512; Claims paid for treatment: $662,554; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p48","","South Carolina","AIKEN","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"DESERT SPRINGS HOSPITA","Universal Health Services Inc.","20210729","grant","$807,709","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $68,434; Claims paid for treatment: $739,275; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p470","","Nevada","LAS VEGAS","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"DOCTORS HOSPITAL OF LA","Universal Health Services Inc.","20210729","grant","$6,869,889","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $431,004; Claims paid for treatment: $6,438,885; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p504","","Texas","LAREDO","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"FORT DUNCAN REGIONAL M","Universal Health Services Inc.","20210729","grant","$3,648,566","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $388,564; Claims paid for treatment: $3,260,002; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p640","","Texas","EAGLE PASS","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"HENDERSON HOSPITAL","Universal Health Services Inc.","20210729","grant","$771,394","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $44,580; Claims paid for treatment: $726,814; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p754","","Nevada","HENDERSON","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"LANCASTER HOSPITAL COR","Universal Health Services Inc.","20210729","grant","$663,293","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $23,424; Claims paid for treatment: $639,869; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p908","","California","PALMDALE","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"MCALLEN MEDICAL CENTER","Universal Health Services Inc.","20210729","grant","$24,203,087","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $2,813,036; Claims paid for treatment: $21,389,756; Claims paid for vaccine: $295","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p985","","Texas","EDINBURG","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"SPRING VALLEY HOSPITAL","Universal Health Services Inc.","20210729","grant","$1,161,307","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $85,388; Claims paid for treatment: $1,075,919; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1722","","Nevada","LAS VEGAS","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"SUMMERLIN HOSPITAL MED","Universal Health Services Inc.","20210729","grant","$815,873","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $45,171; Claims paid for treatment: $770,702; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1830","","Nevada","LAS VEGAS","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"VALLEY HOSPITAL MEDICA","Universal Health Services Inc.","20210729","grant","$847,075","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $48,550; Claims paid for treatment: $798,525; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2054","","Nevada","LAS VEGAS","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OF ANCHOR LP","Universal Health Services Inc.","20210818","grant","$707,451","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","KING OF PRUSSIA","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
