"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Yale University","Yale New Haven Health","20210818","grant","$83,396,977","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","NEW HAVEN","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$16,035","$0","","$0","$0","$0","no","no","no","no","no","no","","","","yale-new-haven-health",""
"New England Tractor Trailer Training School Of Connecticut","New England Tractor Trailer Training School Of Connecticut","20200409","grant","$1,358,745","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Connecticut","","","","","","","0","","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Bridgeport Hospital","Yale New Haven Health","20200901","grant","$54,531,312","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Connecticut","Bridgeport","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$16,035","$0","","$0","$0","$0","no","no","no","no","no","no","","","","yale-new-haven-health",""
"Greenwich Hospital","Yale New Haven Health","20200901","grant","$32,193,591","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Connecticut","Greenwich","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$16,035","$0","","$0","$0","$0","no","no","no","no","no","no","","","","yale-new-haven-health",""
"Hartford Hospital","Hartford HealthCare","20200901","grant","$67,127,805","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Connecticut","Hartford","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"Middlesex Hospital (AKA Middlesex Health System)","Middlesex Hospital","20200901","grant","$14,811,179","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Connecticut","Middletown","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"St Vincents Medical Center","Hartford HealthCare","20200901","grant","$29,661,266","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Connecticut","Bridgeport","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"Stamford Hospital (AKA Stamford Health)","Stamford Hospital","20200901","grant","$34,972,891","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Connecticut","Stamford","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Yale New Haven Hospital","Yale New Haven Health","20200901","grant","$111,911,226","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Connecticut","New Haven","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$16,035","$0","","$0","$0","$0","no","no","no","no","no","no","","","","yale-new-haven-health",""
"Connecticut Network","Connecticut Public Affairs Network Inc","20200416","grant","$200,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","Connecticut Network","Connecticut","Hartford","","","","","","0","","non-profit","","Connecticut","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Norwalk Community College","Connecticut State Colleges & Universities","20200409","grant","$1,594,830","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Connecticut","","","","","","","0","","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WHDD-FM","Tri-State Public Communications, Inc.","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","WHDD-FM","Connecticut","Sharon","","","","","","0","","non-profit","","Connecticut","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WMNR-FM","Town Of Monroe, Connecticut","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","WMNR-FM","Connecticut","Monroe","","","","","","0","","non-profit","","Connecticut","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WPKT-FM","Connecticut Public Broadcasting, Inc.","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","WPKT-FM","Connecticut","Hartford","","","","","","0","","non-profit","","Connecticut","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WSHU-FM","Sacred Heart University","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","WSHU-FM","Connecticut","Fairfield","","","","","","0","","non-profit","","Connecticut","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Post University","Post Education, Inc.","20200409","grant","$709,851","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Connecticut","","","","","","","0","","privately held","","Connecticut","USA","miscellaneous services","for-profit colleges","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Avangrid Inc","Avangrid","20200628","loan","$0","$3,288,007","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AGR","Connecticut","USA","miscellaneous energy products and systems","energy services","6,597","0","$0","","$0","$0","$0","$0","10 to 1","$2,258,449","$221,567","$0","no","no","no","no","no","no","","","","",""
"BEAR MT SPRINGFIELD LLC","Bear Mountain Healthcare","20210818","grant","$827,371","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","THOMASTON","","","","","","0","","privately held","","Connecticut","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"COMBUSTIONEER CORPORATION","EMCOR","20200716","contract","$0","$0","$3,938","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OTHER EDUCATIONAL BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LANHAM","4420 LOTTSFORD VISTA RD STE1","207064851","MD-4","238220","","0","","publicly traded","NYSE: EME","Connecticut","USA","construction and engineering","construction & engineering","0","0","$42,779","21.7% ","$6,843,080","$0","$107,408","$0","","$0","$0","$0","no","no","no","no","no","","","","","emcor","emcor"
"EMCOR GOVERNMENT SERVICES, INC.","EMCOR","20200626","contract","$0","$0","$373,150","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2800 CRYSTAL DR STE 600","222023590","VA-8","561210","","0","","publicly traded","NYSE: EME","Connecticut","USA","construction and engineering","construction & engineering","0","0","$42,779","21.7% ","$6,843,080","$0","$107,408","$0","","$0","$0","$0","no","no","no","no","no","","","","","emcor","emcor"
"EMCOR GOVERNMENT SERVICES, INC.","EMCOR","20210201","contract","$0","$0","$254,705","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2800 CRYSTAL DR STE 600","222023590","VA-8","561210","","0","","publicly traded","NYSE: EME","Connecticut","USA","construction and engineering","construction & engineering","0","0","$42,779","21.7% ","$6,843,080","$0","$107,408","$0","","$0","$0","$0","no","no","no","no","no","","","","","emcor","emcor"
"EMCOR GOVERNMENT SERVICES, INC.","EMCOR","20201222","contract","$0","$0","$236,618","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2800 CRYSTAL DR STE 600","222023590","VA-8","561210","","0","","publicly traded","NYSE: EME","Connecticut","USA","construction and engineering","construction & engineering","0","0","$42,779","21.7% ","$6,843,080","$0","$107,408","$0","","$0","$0","$0","no","no","no","no","no","","","","","emcor","emcor"
"EMCOR GOVERNMENT SERVICES, INC.","EMCOR","20200612","contract","$0","$0","$235,823","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2800 CRYSTAL DR STE 600","222023590","VA-8","561210","","0","","publicly traded","NYSE: EME","Connecticut","USA","construction and engineering","construction & engineering","0","0","$42,779","21.7% ","$6,843,080","$0","$107,408","$0","","$0","$0","$0","no","no","no","no","no","","","","","emcor","emcor"
"EMCOR GOVERNMENT SERVICES, INC.","EMCOR","20201029","contract","$0","$0","$225,225","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2800 CRYSTAL DR STE 600","222023590","VA-8","561210","","0","","publicly traded","NYSE: EME","Connecticut","USA","construction and engineering","construction & engineering","0","0","$42,779","21.7% ","$6,843,080","$0","$107,408","$0","","$0","$0","$0","no","no","no","no","no","","","","","emcor","emcor"
"EMCOR GOVERNMENT SERVICES, INC.","EMCOR","20200814","contract","$0","$0","$188,017","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2800 CRYSTAL DR STE 600","222023590","VA-8","561210","","0","","publicly traded","NYSE: EME","Connecticut","USA","construction and engineering","construction & engineering","0","0","$42,779","21.7% ","$6,843,080","$0","$107,408","$0","","$0","$0","$0","no","no","no","no","no","","","","","emcor","emcor"
"EMCOR GOVERNMENT SERVICES, INC.","EMCOR","20200924","contract","$0","$0","$83,453","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2800 CRYSTAL DR STE 600","222023590","VA-8","561210","","0","","publicly traded","NYSE: EME","Connecticut","USA","construction and engineering","construction & engineering","0","0","$42,779","21.7% ","$6,843,080","$0","$107,408","$0","","$0","$0","$0","no","no","no","no","no","","","","","emcor","emcor"
"EMCOR GOVERNMENT SERVICES, INC.","EMCOR","20201112","contract","$0","$0","$75,114","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2800 CRYSTAL DR STE 600","222023590","VA-8","561210","","0","","publicly traded","NYSE: EME","Connecticut","USA","construction and engineering","construction & engineering","0","0","$42,779","21.7% ","$6,843,080","$0","$107,408","$0","","$0","$0","$0","no","no","no","no","no","","","","","emcor","emcor"
"EMCOR GOVERNMENT SERVICES, INC.","EMCOR","20210129","contract","$0","$0","$19,260","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2800 CRYSTAL DR STE 600","222023590","VA-8","561210","","0","","publicly traded","NYSE: EME","Connecticut","USA","construction and engineering","construction & engineering","0","0","$42,779","21.7% ","$6,843,080","$0","$107,408","$0","","$0","$0","$0","no","no","no","no","no","","","","","emcor","emcor"
"EMCOR GOVERNMENT SERVICES, INC.","EMCOR","20201216","contract","$0","$0","$15,138","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2800 CRYSTAL DR STE 600","222023590","VA-8","561210","","0","","publicly traded","NYSE: EME","Connecticut","USA","construction and engineering","construction & engineering","0","0","$42,779","21.7% ","$6,843,080","$0","$107,408","$0","","$0","$0","$0","no","no","no","no","no","","","","","emcor","emcor"
"EMCOR GOVERNMENT SERVICES, INC.","EMCOR","20201119","contract","$0","$0","$5,393","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2800 CRYSTAL DR STE 600","222023590","VA-8","561210","","0","","publicly traded","NYSE: EME","Connecticut","USA","construction and engineering","construction & engineering","0","0","$42,779","21.7% ","$6,843,080","$0","$107,408","$0","","$0","$0","$0","no","no","no","no","no","","","","","emcor","emcor"
"EMCOR GOVERNMENT SERVICES, INC.","EMCOR","20191031","contract","$0","$0","$2,647","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2800 CRYSTAL DR STE 600","222023590","VA-8","561210","","0","","publicly traded","NYSE: EME","Connecticut","USA","construction and engineering","construction & engineering","0","0","$42,779","21.7% ","$6,843,080","$0","$107,408","$0","","$0","$0","$0","no","no","no","no","no","","","","","emcor","emcor"
"ETHAN ALLEN RETAIL, INC.","Ethan Allen Interiors","20200514","contract","$0","$0","$8,337","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEHOLD FURNITURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Connecticut","DANBURY","ETHAN ALLEN DR","6811","CT-5","337122","","0","","publicly traded","ETH","Connecticut","USA","housewares and home furnishings","furniture manufacturing and retailing","0","0","$6,313","","$452,819","$0","$45,879","$0","","$0","$0","$0","no","no","no","no","no","","","","","ethan-allen-interiors","ethan-allen-interiors"
"HARTFORD HOSPITAL","Hartford HealthCare","20210729","grant","$3,121,140","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,723,825; Claims paid for treatment: $907,879; Claims paid for vaccine: $489,436","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p733","","Connecticut","HARTFORD","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"MIDSTATE MEDICAL CENTE","Hartford HealthCare","20210729","grant","$1,166,887","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $765,334; Claims paid for treatment: $229,137; Claims paid for vaccine: $172,416","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1122","","Connecticut","MERIDEN","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"WILLIAM W BACKUS HOSPI","Hartford HealthCare","20210729","grant","$1,246,835","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $871,672; Claims paid for treatment: $192,775; Claims paid for vaccine: $182,388","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2148","","Connecticut","NORWICH","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"IQVIA GOVERNMENT SOLUTIONS INC","IQVIA","20190930","contract","$0","$0","$2,354,935","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SPECIAL STUDIES/ANALYSIS- DATA (OTHER THAN SCIENTIFIC)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3110 FAIRVIEW PARK DR STE 400","220424503","VA-11","334111","","0","","publicly traded","IQV","Connecticut","USA","healthcare services","pharmaceutical services","0","0","$0","","$6,016,268","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","","iqvia"
"IQVIA GOVERNMENT SOLUTIONS INC","IQVIA","20200928","contract","$0","$0","$434,107","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SPECIALIZED MEDICAL SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3110 FAIRVIEW PARK DR STE 400","220424503","VA-11","334111","","0","","publicly traded","IQV","Connecticut","USA","healthcare services","pharmaceutical services","0","0","$0","","$6,016,268","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","","iqvia"
"IQVIA GOVERNMENT SOLUTIONS INC","IQVIA","20200605","contract","$0","$0","$323,318","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3110 FAIRVIEW PARK DR STE 400","220424503","VA-11","541519","","0","","publicly traded","IQV","Connecticut","USA","healthcare services","pharmaceutical services","0","0","$0","","$6,016,268","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","","iqvia"
"THE JACKSON LABORATORY","Jackson Laboratory","20200806","contract","$0","$0","$740,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maine","BAR HARBOR","600 MAIN ST","46091500","ME-2","112990","","0","","non-profit","","Connecticut","USA","healthcare services","biomedical research","0","0","$0","","$292,881,935","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=7281","","jackson-laboratory"
"THE JACKSON LABORATORY","Jackson Laboratory","20200422","contract","$0","$0","$19,860","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maine","BAR HARBOR","600 MAIN ST","46091500","ME-2","541990","","0","","non-profit","","Connecticut","USA","healthcare services","biomedical research","0","0","$0","","$292,881,935","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=7281","","jackson-laboratory"
"THE JACKSON LABORATORY","Jackson Laboratory","20200428","contract","$0","$0","$12,650","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maine","BAR HARBOR","600 MAIN ST","46091500","ME-2","541990","","0","","non-profit","","Connecticut","USA","healthcare services","biomedical research","0","0","$0","","$292,881,935","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=7281","","jackson-laboratory"
"PITNEY BOWES INC","Pitney Bowes","20190729","contract","$0","$0","$2,744,000","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Connecticut","STAMFORD","3001 SUMMER ST","69264317","","333298","","0","","publicly traded","PBI","Connecticut","USA","miscellaneous manufacturing","office equipment","0","0","$118,114","-21.0% ","$28,217,431","$9,400,000","$64,033","$0","","$0","$0","$0","no","yes","yes","no","no","","","","https://www.followthemoney.org/entity-details?eid=2068","pitney-bowes","pitney-bowes"
"PITNEY BOWES INC","Pitney Bowes","20160908","contract","$0","$0","$1,392,952","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE DEVICES AND ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Connecticut","STAMFORD","3001 SUMMER ST","69264317","","333298","","0","","publicly traded","PBI","Connecticut","USA","miscellaneous manufacturing","office equipment","0","0","$118,114","-21.0% ","$28,217,431","$9,400,000","$64,033","$0","","$0","$0","$0","no","yes","yes","no","no","","","","https://www.followthemoney.org/entity-details?eid=2068","pitney-bowes","pitney-bowes"
