"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BOEING COMPANY, THE","Boeing","20200724","contract","$0","$0","$193,587","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","6001 S AIR DEPOT BLVD","731355922","OK-4","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200623","contract","$0","$0","$185,654","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GUIDED MISSILES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20190321","contract","$0","$0","$179,174","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- WEAPONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","334511","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200814","contract","$0","$0","$177,846","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","811219","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200916","contract","$0","$0","$154,560","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GUIDED MISSILES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200723","contract","$0","$0","$140,748","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","LAYTON","465 N MARSHALL WAY","840417287","UT-1","541330","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20161215","contract","$0","$0","$134,775","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: WEAPONS (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","541712","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200716","contract","$0","$0","$133,212","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","LAYTON","465 N MARSHALL WAY","840417287","UT-1","541330","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200922","contract","$0","$0","$126,419","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SPECIAL STUDIES/ANALYSIS- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","HUNTINGTON BEACH","5301 BOLSA AVE","926472048","CA-48","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20170724","contract","$0","$0","$91,387","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20190130","contract","$0","$0","$84,155","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","HAZELWOOD","325 J S MCDONNELL BLVD","630422513","MO-1","541712","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200424","contract","$0","$0","$81,273","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200925","contract","$0","$0","$62,271","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","HUNTINGTON BEACH","5301 BOLSA AVE","926472048","CA-48","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200928","contract","$0","$0","$59,507","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SPECIAL STUDIES/ANALYSIS- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","HUNTINGTON BEACH","5301 BOLSA AVE","926472048","CA-48","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20190909","contract","$0","$0","$51,580","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: AIRCRAFT, FIXED WING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20140924","contract","$0","$0","$37,449","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ELECTRICAL AND ELECTRONIC PROPERTIES MEASURING AND TESTING INSTRUMENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","334515","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20180104","contract","$0","$0","$37,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","332993","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20100308","contract","$0","$0","$34,729","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: UNMANNED AIRCRAFT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 J S MCDONNELL BLVD","631341939","MO-1","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20170724","contract","$0","$0","$23,943","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Mexico","ALBUQUERQUE","4411 THE 25 WAY, SUITE 350","871095858","NM-1","541712","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20190329","contract","$0","$0","$3,812","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MODIFICATION OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","336412","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200529","contract","$0","$0","$3,800","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","541715","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"DIGITAL RECEIVER TECHNOLOGY, INC.","Boeing","20200626","contract","$0","$0","$1,205,510","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADIO AND TELEVISION COMMUNICATION EQUIPMENT, AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","12409 MILESTONE CENTER DR","208767114","MD-6","334220","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"DIGITAL RECEIVER TECHNOLOGY, INC.","Boeing","20200729","contract","$0","$0","$62,850","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT- MISCELLANEOUS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","12409 MILESTONE CENTER DR","208767114","MD-6","334220","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"DIGITAL RECEIVER TECHNOLOGY, INC.","Boeing","20200915","contract","$0","$0","$37,500","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS COMMUNICATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","12409 MILESTONE CENTER DR","208767114","MD-6","334220","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"HRL LABORATORIES, LLC","Boeing","20181029","contract","$0","$0","$3,700,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","MALIBU","3011 MALIBU CANYON RD","902654737","CA-33","541715","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"HRL LABORATORIES, LLC","Boeing","20180614","contract","$0","$0","$1,349,900","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","MALIBU","3011 MALIBU CANYON RD","902654737","CA-33","541715","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"HRL LABORATORIES, LLC","Boeing","20190809","contract","$0","$0","$310,373","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","MALIBU","3011 MALIBU CANYON RD","902654737","CA-33","541715","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
