"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200211","contract","$0","$0","$134,299","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200901","contract","$0","$0","$129,945","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200518","contract","$0","$0","$79,628","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200918","contract","$0","$0","$78,782","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200518","contract","$0","$0","$55,310","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200324","contract","$0","$0","$45,828","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200404","contract","$0","$0","$44,316","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200211","contract","$0","$0","$41,968","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200319","contract","$0","$0","$37,047","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200129","contract","$0","$0","$35,410","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200625","contract","$0","$0","$31,712","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200318","contract","$0","$0","$31,622","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200323","contract","$0","$0","$31,118","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200722","contract","$0","$0","$30,240","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","811111","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200129","contract","$0","$0","$29,913","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200206","contract","$0","$0","$28,231","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200602","contract","$0","$0","$27,745","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200303","contract","$0","$0","$24,780","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200317","contract","$0","$0","$22,293","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200313","contract","$0","$0","$21,384","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200220","contract","$0","$0","$21,195","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200207","contract","$0","$0","$20,718","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200330","contract","$0","$0","$20,242","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200207","contract","$0","$0","$18,370","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200529","contract","$0","$0","$18,329","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200116","contract","$0","$0","$18,316","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200404","contract","$0","$0","$17,939","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200324","contract","$0","$0","$16,913","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200129","contract","$0","$0","$16,697","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200324","contract","$0","$0","$16,085","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200117","contract","$0","$0","$15,851","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200128","contract","$0","$0","$14,502","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200324","contract","$0","$0","$13,980","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200318","contract","$0","$0","$13,800","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200422","contract","$0","$0","$13,386","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200309","contract","$0","$0","$12,433","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200513","contract","$0","$0","$11,866","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200728","contract","$0","$0","$11,272","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
