"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20180427","contract","$0","$0","$218,279","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LINTHICUM HEIGHTS","1580A W NURSERY RD","210902202","MD-2","541715","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200901","contract","$0","$0","$213,205","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: SIMULATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2340 DULLES CORNER BLVD","201713400","VA-11","541511","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20190222","contract","$0","$0","$187,924","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7575 COLSHIRE DR","221027508","VA-8","511210","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200701","contract","$0","$0","$181,534","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: AIRCRAFT, FIXED WING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","17066 GOLDENTOP RD","921272412","CA-49","336411","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20190329","contract","$0","$0","$175,000","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","7575 COLSHIRE DR","221027508","VA-8","541512","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20210625","contract","$0","$0","$146,561","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","7575 COLSHIRE DR","221027508","","541512","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200730","contract","$0","$0","$142,076","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: SIMULATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2340 DULLES CORNER BLVD","201713400","VA-11","541511","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20160531","contract","$0","$0","$136,782","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- NATURAL RESOURCE: ATMOSPHERIC (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","4807 STONECROFT BLVD","201513822","VA-11","541712","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200708","contract","$0","$0","$116,894","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: SIMULATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2340 DULLES CORNER BLVD","201713400","VA-11","541511","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20150910","contract","$0","$0","$100,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: AIRCRAFT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","EL SEGUNDO","ONE HORNET WAY","902452804","CA-33","541712","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200826","contract","$0","$0","$98,037","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","WARNER ROBINS","101 INDUSTRIAL PARK BLVD","310887409","GA-8","811219","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20161207","contract","$0","$0","$92,262","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","4807 STONECROFT BLVD","201513822","VA-11","541512","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200930","contract","$0","$0","$86,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHARLOTTESVILLE","1070 SEMINOLE TRL","229012827","VA-5","511210","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20190708","contract","$0","$0","$84,796","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LINTHICUM HEIGHTS","1580A W NURSERY RD","210902202","MD-2","541715","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20190712","contract","$0","$0","$75,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHARLOTTESVILLE","1070 SEMINOLE TRAIL","229012827","VA-5","334511","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20191219","contract","$0","$0","$69,907","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","4807 STONECROFT BLVD","201513822","VA-11","541512","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20150512","contract","$0","$0","$66,394","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","MELBOURNE","2000 W NASA BLVD","329042322","FL-8","336413","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20180629","contract","$0","$0","$62,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7575 COLSHIRE DR","221027508","VA-8","541715","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20141201","contract","$0","$0","$50,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","REDONDO BEACH","1 SPACE PARK BLVD","902781001","CA-33","541712","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20160519","contract","$0","$0","$29,582","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","REDONDO BEACH","1 SPACE PARK BLVD","902781001","CA-33","541712","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200624","contract","$0","$0","$25,948","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT LAUNCHING, LANDING, AND GROUND HANDLING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ELKRIDGE","7040 TROY HILL DR","210757046","MD-2","334418","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200129","contract","$0","$0","$25,898","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","ROLLING MEADOWS","600 HICKS RD","600081015","IL-8","334419","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20181220","contract","$0","$0","$15,571","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","MELBOURNE","2000 W NASA BLVD","329042322","FL-8","336413","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200617","contract","$0","$0","$14,317","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: BARS AND RODS, NONFERROUS BASE METAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","401 E HENDY AVE MS 33-3","940865100","CA-17","336413","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20150708","contract","$0","$0","$12,690","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","7575 COLSHIRE DR","221027508","VA-8","541512","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
