"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"UNIVERSITY OF NEW MEXICO","University Of Nebraska","20200725","contract","$0","$0","$999,999","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: EDUCATION/TRAINING- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Mexico","ALBUQUERQUE","2500 MARBLE DR NE","871310001","NM-1","611710","","0","","non-profit","","Nebraska","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF NEW MEXICO","University Of Nebraska","20210510","contract","$0","$0","$747,885","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Mexico","ALBUQUERQUE","2500 MARBLE DR NE","871310001","","541715","","0","","non-profit","","Nebraska","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF NEW MEXICO","University Of Nebraska","20200819","contract","$0","$0","$499,700","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: EDUCATION/TRAINING- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Mexico","ALBUQUERQUE","2500 MARBLE DR NE","871310001","NM-1","611430","","0","","non-profit","","Nebraska","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF NEW MEXICO","University Of Nebraska","20180928","contract","$0","$0","$36,210","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: EDUCATION/TRAINING- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Mexico","ALBUQUERQUE","2500 MARBLE DR NE","871310001","NM-1","611430","","0","","non-profit","","Nebraska","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF NEW MEXICO","University Of Nebraska","20170207","contract","$0","$0","$4,326","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Mexico","ALBUQUERQUE","1700 LOMAS BLVD NE","871063807","NM-1","541712","","0","","non-profit","","Nebraska","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CONAGRA BRANDS, INC.","ConAgra Brands","20210602","contract","$0","$0","$137,116","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FOOD, OILS AND FATS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","222 W MERCHANDISE MART PLZ STE 1300","606541010","IL-7","311225","","0","","publicly traded","CAG","Nebraska","USA","food products","food products","18,000","0","$21,663,692","","$80,330,459","$0","$16,054,172","$113,666,667","316 to 1","$14,392,748","$45,590","$0","yes","no","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=6390","conagra-brands","conagra-brands"
"CONAGRA BRANDS, INC.","ConAgra Brands","20210210","contract","$0","$0","$48,354","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FOOD, OILS AND FATS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","222 W MERCHANDISE MART PLZ STE 1300","606541010","IL-7","311225","","0","","publicly traded","CAG","Nebraska","USA","food products","food products","18,000","0","$21,663,692","","$80,330,459","$0","$16,054,172","$113,666,667","316 to 1","$14,392,748","$45,590","$0","yes","no","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=6390","conagra-brands","conagra-brands"
"TTI, INC.","Berkshire Hathaway","20200930","contract","$0","$0","$17,479","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CONNECTORS, ELECTRICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","FORT WORTH","5050 MARK IV PKWY","761062219","TX-12","334417","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"BRYAN MEDICAL CENTER","Bryan Health","20220119","grant","$4,892,367","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Nebraska","LINCOLN","","68506","","","","0","","non-profit","","Nebraska","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MADONNA REHABILITATION HOSPITAL","Madonna Rehabilitation Hospital","20220119","grant","$917,337","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Nebraska","LINCOLN","","68506","","","","0","","non-profit","","Nebraska","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MEMORIAL HEALTH CARE SYSTEMS","Memorial Health Care System (NE)","20220119","grant","$671,694","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Nebraska","SEWARD","","68434","","","","0","","privately held","","Nebraska","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
