"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"GEORGIA TECH RESEARCH CORPORATION","GEORGIA TECH RESEARCH CORPORATION","20210510","contract","$0","$0","$300,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","926 DALNEY ST NW","30332","GA-5","541714","","0","","non-profit","","Georgia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GEORGIA TECH RESEARCH CORPORATION","GEORGIA TECH RESEARCH CORPORATION","20210304","contract","$0","$0","$274,822","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","926 DALNEY ST NW","30332","GA-5","541715","","0","","non-profit","","Georgia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GEORGIA TECH RESEARCH CORPORATION","GEORGIA TECH RESEARCH CORPORATION","20210223","contract","$0","$0","$133,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","926 DALNEY ST NW","30332","GA-5","541714","","0","","non-profit","","Georgia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GEORGIA TECH RESEARCH CORPORATION","GEORGIA TECH RESEARCH CORPORATION","20200817","contract","$0","$0","$95,035","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","926 DALNEY ST NW","30318","GA-5","541715","","0","","non-profit","","Georgia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GRADY MEMORIAL HOSPITA","Grady Health System","20210729","grant","$21,245,652","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $2,079,540; Claims paid for treatment: $18,975,406; Claims paid for vaccine: $190,706","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p693","","Georgia","ATLANTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$0","","$0","$2,950,000","$40,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","grady-health-system",""
"HOUSTON MEDICAL CENTER","Houston Healthcare (GA)","20210729","grant","$1,939,105","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $253; Claims paid for treatment: $1,938,852; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p787","","Georgia","WARNER ROBINS","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NORTHEAST GEORGIA MEDI","Northeast Georgia Health System","20210729","grant","$10,800,783","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,019,805; Claims paid for treatment: $9,780,978; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1263","","Georgia","GAINESVILLE","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NORTHEAST GEORGIA PHYS","Northeast Georgia Health System","20210729","grant","$1,401,229","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,024,165; Claims paid for treatment: $377,064; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1264","","Georgia","CLEVELAND","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NORTHEAST GEORGIA MEDICAL CENTER, INC.","Northeast Georgia Health System","20210818","grant","$77,329,593","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","ATLANTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$50,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NORTHSIDE EMERGENCY AS","Northside Hospital","20210729","grant","$1,403,066","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,181,466; Claims paid for treatment: $221,600; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1270","","Georgia","ATLANTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NORTHSIDE HOSPITAL","Northside Hospital","20210729","grant","$13,407,837","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $364,503; Claims paid for treatment: $13,043,334; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1271","","Georgia","ATLANTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NORTHSIDE HOSPITAL","Northside Hospital","20210729","grant","$11,968,512","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $263,371; Claims paid for treatment: $11,705,141; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1272","","Georgia","LAWRENCEVILLE","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NORTHSIDE HOSPITAL","Northside Hospital","20210729","grant","$3,616,912","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $230,246; Claims paid for treatment: $3,386,666; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1274","","Georgia","CUMMING","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NORTHSIDE HOSPITAL","Northside Hospital","20210729","grant","$2,907,875","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $152,302; Claims paid for treatment: $2,755,573; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1275","","Georgia","CANTON","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NORTHSIDE HOSPITAL","Northside Hospital","20210729","grant","$1,883,566","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $136,968; Claims paid for treatment: $1,746,598; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1276","","Georgia","DULUTH","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PERMA-FIX ENVIRONMENTAL SERVICES, INC.","Perma-Fix Environmental Services","20200622","contract","$0","$0","$282,447","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","8302 DUNWOODY PL STE 250","303503390","GA-6","562211","","0","","publicly traded","PESI","Georgia","USA","waste management and environmental services","waste management","325","0","$0","","$0","$0","$498,595","$0","","$304,680","$0","$0","no","no","no","no","no","no","","","","perma-fix-environmental-services",""
"PERMA-FIX ENVIRONMENTAL SERVICES, INC.","Perma-Fix Environmental Services","20200622","contract","$0","$0","$226,591","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","8302 DUNWOODY PL STE 250","303503390","GA-6","562211","","0","","publicly traded","PESI","Georgia","USA","waste management and environmental services","waste management","325","0","$0","","$0","$0","$498,595","$0","","$304,680","$0","$0","no","no","no","no","no","no","","","","perma-fix-environmental-services",""
"PERMA-FIX ENVIRONMENTAL SERVICES, INC.","Perma-Fix Environmental Services","20191104","contract","$0","$0","$36,421","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","8302 DUNWOODY PL STE 250","303503390","GA-6","562211","","0","","publicly traded","PESI","Georgia","USA","waste management and environmental services","waste management","325","0","$0","","$0","$0","$498,595","$0","","$304,680","$0","$0","no","no","no","no","no","no","","","","perma-fix-environmental-services",""
"PERMA-FIX ENVIRONMENTAL SERVICES, INC.","Perma-Fix Environmental Services","20200626","contract","$0","$0","$16,047","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","8302 DUNWOODY PL STE 250","303503390","GA-6","562211","","0","","publicly traded","PESI","Georgia","USA","waste management and environmental services","waste management","325","0","$0","","$0","$0","$498,595","$0","","$304,680","$0","$0","no","no","no","no","no","no","","","","perma-fix-environmental-services",""
"FAYETTE COMMUNITY HOSP","Piedmont Healthcare","20210729","grant","$4,142,802","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $93,556; Claims paid for treatment: $4,049,246; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p606","","Georgia","FAYETTEVILLE","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HENRY MEDICAL CENTER","Piedmont Healthcare","20210729","grant","$4,921,231","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $118,901; Claims paid for treatment: $4,802,330; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p761","","Georgia","STOCKBRIDGE","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MIDTOWN MEDICAL CENTER","Piedmont Healthcare","20210729","grant","$2,723,739","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $40,854; Claims paid for treatment: $2,682,885; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1123","","Georgia","COLUMBUS","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PIEDMONT ATHENS REGION","Piedmont Healthcare","20210729","grant","$4,833,169","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $207,730; Claims paid for treatment: $4,625,439; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1393","","Georgia","ATHENS","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PIEDMONT HOSPITAL","Piedmont Healthcare","20210729","grant","$4,965,565","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $164,570; Claims paid for treatment: $4,800,995; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1394","","Georgia","ATLANTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$50,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PIEDMONT MOUNTAINSIDE","Piedmont Healthcare","20210729","grant","$862,547","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $15,116; Claims paid for treatment: $847,431; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1395","","Georgia","JASPER","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PIEDMONT NEWNAN HOSPIT","Piedmont Healthcare","20210729","grant","$2,433,064","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $114,541; Claims paid for treatment: $2,318,523; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1396","","Georgia","NEWNAN","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PIEDMONT ROCKDALE HOSP","Piedmont Healthcare","20210729","grant","$2,419,583","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $72,996; Claims paid for treatment: $2,346,587; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1397","","Georgia","CONYERS","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PIEDMONT WALTON HOSPIT","Piedmont Healthcare","20210729","grant","$952,579","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $43,600; Claims paid for treatment: $908,979; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1398","","Georgia","MONROE","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PRUITTHEALTH - FITZGERALD, LLC","Pruitthealth","20210818","grant","$722,687","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"PRUITTHEALTH-ASHBURN, LLC","Pruitthealth","20210818","grant","$611,999","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"TANNER MEDICAL CENTER","Tanner Health System","20210729","grant","$1,413,524","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $88,904; Claims paid for treatment: $1,324,620; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1858","","Georgia","CARROLLTON","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TIFT REGIONAL HEALTH S","Tift Regional Health System","20210729","grant","$3,285,537","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $292,096; Claims paid for treatment: $2,993,404; Claims paid for vaccine: $37","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1932","","Georgia","TIFTON","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNITED PARCEL SERVICE CO.","United Parcel Service","20181001","contract","$0","$0","$87,000","Social Security Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: AIR FREIGHT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LOUISVILLE","1400 N HURSTBOURNE PKWY","402234015","KY-3","492110","","0","","publicly traded","NYSE: UPS","Georgia","USA","freight and logistics","package delivery","495,000","0","$35,007,527","1.6% ","$122,955,344","$38,140,000","$53,307,450","$98,006,400","243 to 1","$18,040,841","$74,395","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/208/united-parcel-service-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2710","united-parcel-service","united-parcel-service"
"UNITED PARCEL SERVICE CO.","United Parcel Service","20200527","contract","$0","$0","$80,000","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: MAILING/DISTRIBUTION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LOUISVILLE","1400 N HURSTBOURNE PKWY","402234015","KY-3","492110","","0","","publicly traded","NYSE: UPS","Georgia","USA","freight and logistics","package delivery","495,000","0","$35,007,527","1.6% ","$122,955,344","$38,140,000","$53,307,450","$98,006,400","243 to 1","$18,040,841","$74,395","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/208/united-parcel-service-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2710","united-parcel-service","united-parcel-service"
"UNITED PARCEL SERVICE CO.","United Parcel Service","20201026","contract","$0","$0","$40,000","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: AIR FREIGHT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LOUISVILLE","1400 N HURSTBOURNE PKWY","402234015","KY-3","492110","","0","","publicly traded","NYSE: UPS","Georgia","USA","freight and logistics","package delivery","495,000","0","$35,007,527","1.6% ","$122,955,344","$38,140,000","$53,307,450","$98,006,400","243 to 1","$18,040,841","$74,395","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/208/united-parcel-service-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2710","united-parcel-service","united-parcel-service"
"UNITED PARCEL SERVICE CO.","United Parcel Service","20191017","contract","$0","$0","$25,000","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: MAILING/DISTRIBUTION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LOUISVILLE","1400 N HURSTBOURNE PKWY","402234015","KY-3","492110","","0","","publicly traded","NYSE: UPS","Georgia","USA","freight and logistics","package delivery","495,000","0","$35,007,527","1.6% ","$122,955,344","$38,140,000","$53,307,450","$98,006,400","243 to 1","$18,040,841","$74,395","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/208/united-parcel-service-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2710","united-parcel-service","united-parcel-service"
"UNITED PARCEL SERVICE CO.","United Parcel Service","20181019","contract","$0","$0","$24,000","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: AIR FREIGHT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LOUISVILLE","1400 N HURSTBOURNE PKWY","402234015","KY-3","492110","","0","","publicly traded","NYSE: UPS","Georgia","USA","freight and logistics","package delivery","495,000","0","$35,007,527","1.6% ","$122,955,344","$38,140,000","$53,307,450","$98,006,400","243 to 1","$18,040,841","$74,395","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/208/united-parcel-service-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2710","united-parcel-service","united-parcel-service"
