"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20200325","contract","$0","$0","$25,750","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SURGICAL DRESSING MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","MUNDELEIN","1 MEDLINE PL","600604485","IL-10","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20210415","contract","$0","$0","$24,960","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","NORTHFIELD","THREE LAKES DR","600932753","IL-9","339113","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20200808","contract","$0","$0","$23,720","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","NORTHFIELD","3 LAKES DR","600932753","IL-9","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20201016","contract","$0","$0","$23,345","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CLEANING AND POLISHING COMPOUNDS AND PREPARATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","NORTHFIELD","THREE LAKES DR","600932753","IL-9","339113","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20200430","contract","$0","$0","$23,326","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","MUNDELEIN","1 MEDLINE PL","600604485","IL-10","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20191003","contract","$0","$0","$22,748","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","MUNDELEIN","1 MEDLINE PL","600604485","IL-10","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20200715","contract","$0","$0","$22,317","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","MUNDELEIN","1 MEDLINE PL","600604485","IL-10","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20200715","contract","$0","$0","$18,011","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","MUNDELEIN","1 MEDLINE PL","600604485","IL-10","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20200509","contract","$0","$0","$17,869","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","NORTHFIELD","3 LAKES DR","600932753","IL-9","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20200406","contract","$0","$0","$14,571","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","NORTHFIELD","3 LAKES DR","600932753","IL-9","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20191001","contract","$0","$0","$13,719","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","MUNDELEIN","1 MEDLINE PL","600604485","IL-10","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20200622","contract","$0","$0","$12,907","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","NORTHFIELD","3 LAKES DR","600932753","IL-9","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20200327","contract","$0","$0","$12,766","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","NORTHFIELD","3 LAKES DR","600932753","IL-9","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20200825","contract","$0","$0","$12,128","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","NORTHFIELD","3 LAKES DR","600932753","IL-9","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20200421","contract","$0","$0","$11,177","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","NORTHFIELD","3 LAKES DR","600932753","IL-9","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20191001","contract","$0","$0","$11,090","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","MUNDELEIN","1 MEDLINE PL","600604485","IL-10","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20200908","contract","$0","$0","$10,984","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","MUNDELEIN","1 MEDLINE PL","600604485","IL-10","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20200323","contract","$0","$0","$10,065","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","NORTHFIELD","THREE LAKES DR","600932753","IL-9","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20200323","contract","$0","$0","$9,944","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","MUNDELEIN","1 MEDLINE PL","600604485","IL-10","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20200320","contract","$0","$0","$7,513","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","MUNDELEIN","1 MEDLINE PL","600604485","IL-10","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20191007","contract","$0","$0","$7,436","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","MUNDELEIN","1 MEDLINE PL","600604485","IL-9","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20200616","contract","$0","$0","$7,435","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SURGICAL DRESSING MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","MUNDELEIN","1 MEDLINE PL","600604485","IL-10","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20200615","contract","$0","$0","$7,222","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","MUNDELEIN","1 MEDLINE PL","600604485","IL-10","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20200805","contract","$0","$0","$6,782","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","MUNDELEIN","1 MEDLINE PL","600604485","IL-10","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20191009","contract","$0","$0","$6,538","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","MUNDELEIN","1 MEDLINE PL","600604485","IL-9","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20200827","contract","$0","$0","$5,708","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","NORTHFIELD","3 LAKES DR","600932753","IL-9","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20191001","contract","$0","$0","$4,434","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","MUNDELEIN","1 MEDLINE PL","600604485","IL-10","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20200331","contract","$0","$0","$4,042","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","NORTHFIELD","THREE LAKES DR","600932753","IL-9","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20191001","contract","$0","$0","$3,776","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","MUNDELEIN","1 MEDLINE PL","600604485","IL-10","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20191106","contract","$0","$0","$3,274","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","MUNDELEIN","1 MEDLINE PL","600604485","IL-10","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20200414","contract","$0","$0","$2,840","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","MUNDELEIN","1 MEDLINE PL","600604485","IL-10","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20200108","contract","$0","$0","$2,762","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","MUNDELEIN","1 MEDLINE PL","600604485","IL-9","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20191001","contract","$0","$0","$2,559","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","MUNDELEIN","1 MEDLINE PL","600604485","IL-9","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20200610","contract","$0","$0","$2,399","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","MUNDELEIN","1 MEDLINE PL","600604485","IL-10","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
"MEDLINE INDUSTRIES, INC.","Medline Industries","20200316","contract","$0","$0","$2,119","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","NORTHFIELD","THREE LAKES DR","600932753","IL-9","339112","","0","","privately held","","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$1,706,051","","$33,138,584","$0","$5,121,858","$0","","$0","$0","$0","yes","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=1696","medline-industries","medline-industries"
