"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SAV-ON PHARMACY #0218","Albertsons Companies","20220204","grant","$1,462","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1421",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0226","Albertsons Companies","20220204","grant","$1,873","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1422",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0238","Albertsons Companies","20220204","grant","$1,176","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1423",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0241","Albertsons Companies","20220204","grant","$1,113","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1424",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0254","Albertsons Companies","20220204","grant","$1,240","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1425",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0258","Albertsons Companies","20220204","grant","$1,027","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1426",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0265","Albertsons Companies","20220204","grant","$747","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1427",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0269","Albertsons Companies","20220204","grant","$480","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1428",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0276","Albertsons Companies","20220204","grant","$4,016","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1429",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0301","Albertsons Companies","20220204","grant","$2,960","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1430",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0314","Albertsons Companies","20220204","grant","$2,959","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1431",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0331","Albertsons Companies","20220204","grant","$7,141","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1432",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0332","Albertsons Companies","20220204","grant","$2,188","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1433",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0336","Albertsons Companies","20220204","grant","$4,098","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1434",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0339","Albertsons Companies","20220204","grant","$520","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1435",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0355","Albertsons Companies","20220204","grant","$3,088","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1436",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0377","Albertsons Companies","20220204","grant","$5,662","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1437",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0387","Albertsons Companies","20220204","grant","$3,895","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1438",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0391","Albertsons Companies","20220204","grant","$6,917","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1439",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0393","Albertsons Companies","20220204","grant","$8,351","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1440",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0419","Albertsons Companies","20220204","grant","$1,456","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1441",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0460","Albertsons Companies","20220204","grant","$7,920","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1442",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0471","Albertsons Companies","20220204","grant","$520","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1443",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0475","Albertsons Companies","20220204","grant","$576","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1444",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0493","Albertsons Companies","20220204","grant","$1,810","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1445",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0505","Albertsons Companies","20220204","grant","$2,142","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1446",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0513","Albertsons Companies","20220204","grant","$4,170","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1447",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0515","Albertsons Companies","20220204","grant","$696","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1448",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0536","Albertsons Companies","20220204","grant","$5,563","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1449",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0552","Albertsons Companies","20220204","grant","$1,833","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1450",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0560","Albertsons Companies","20220204","grant","$1,096","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1451",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0561","Albertsons Companies","20220204","grant","$6,090","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1452",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0564","Albertsons Companies","20220204","grant","$1,268","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1453",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0570","Albertsons Companies","20220204","grant","$1,170","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1454",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0571","Albertsons Companies","20220204","grant","$2,067","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1455",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0572","Albertsons Companies","20220204","grant","$1,000","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1456",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0574","Albertsons Companies","20220204","grant","$8,136","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1457",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0575","Albertsons Companies","20220204","grant","$1,176","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1458",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0577","Albertsons Companies","20220204","grant","$1,393","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1459",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0580","Albertsons Companies","20220204","grant","$2,273","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1460",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0590","Albertsons Companies","20220204","grant","$1,560","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1461",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0591","Albertsons Companies","20220204","grant","$793","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1462",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0594","Albertsons Companies","20220204","grant","$5,661","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1463",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAV-ON PHARMACY #0597","Albertsons Companies","20220204","grant","$3,593","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1464",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
