"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200715","contract","$0","$0","$602,802","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20190920","contract","$0","$0","$596,233","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200909","contract","$0","$0","$551,597","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200901","contract","$0","$0","$534,485","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200805","contract","$0","$0","$503,385","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200714","contract","$0","$0","$430,244","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200930","contract","$0","$0","$361,241","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20160222","contract","$0","$0","$355,675","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200819","contract","$0","$0","$345,589","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200618","contract","$0","$0","$311,900","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200617","contract","$0","$0","$308,925","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200605","contract","$0","$0","$299,150","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200618","contract","$0","$0","$291,833","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200813","contract","$0","$0","$276,466","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200615","contract","$0","$0","$269,948","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20190925","contract","$0","$0","$263,316","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200826","contract","$0","$0","$248,575","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200716","contract","$0","$0","$232,011","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200625","contract","$0","$0","$226,981","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200909","contract","$0","$0","$219,248","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200630","contract","$0","$0","$209,159","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- SYSTEMS DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200728","contract","$0","$0","$207,703","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200901","contract","$0","$0","$203,596","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200618","contract","$0","$0","$137,111","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200612","contract","$0","$0","$135,570","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200911","contract","$0","$0","$130,299","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200625","contract","$0","$0","$125,281","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200619","contract","$0","$0","$83,584","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20180621","contract","$0","$0","$71,810","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200630","contract","$0","$0","$59,053","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200722","contract","$0","$0","$56,601","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200715","contract","$0","$0","$51,690","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200820","contract","$0","$0","$49,907","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200723","contract","$0","$0","$49,789","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200625","contract","$0","$0","$46,682","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
"WORLD WIDE TECHNOLOGY, INC.","World Wide Technology","20200717","contract","$0","$0","$46,519","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TELEPHONE AND TELEGRAPH EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","1 WORLD WIDE WAY","631463002","MO-2","334111","","0","","privately held","","Missouri","USA","freight and logistics","supply-chain management","0","0","$0","","$3,094,338","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=17227","","world-wide-technology"
