"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200825","contract","$0","$0","$12,180","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200824","contract","$0","$0","$11,440","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200630","contract","$0","$0","$10,877","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20200529","contract","$0","$0","$3,549,106","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","511210","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20200604","contract","$0","$0","$995,438","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, HYBRID)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20200611","contract","$0","$0","$427,796","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","511210","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20200529","contract","$0","$0","$347,434","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","511210","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20200720","contract","$0","$0","$258,202","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","511210","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20200507","contract","$0","$0","$209,588","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","511210","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20210303","contract","$0","$0","$200,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - COMPUTE: MAINFRAME (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","511210","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20200522","contract","$0","$0","$197,894","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","511210","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20200531","contract","$0","$0","$143,698","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","511210","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20200806","contract","$0","$0","$142,733","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","511210","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20200928","contract","$0","$0","$139,910","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","511210","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20200526","contract","$0","$0","$134,290","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","511210","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20200709","contract","$0","$0","$97,076","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","511210","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20210629","contract","$0","$0","$89,590","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - HIGH PERFORMANCE COMPUTE (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","511210","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20200925","contract","$0","$0","$87,013","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","511210","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20200921","contract","$0","$0","$86,254","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","511210","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20210601","contract","$0","$0","$79,829","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - SERVICE DELIVERY MANAGEMENT (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","511210","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20200903","contract","$0","$0","$77,280","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","511210","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20200902","contract","$0","$0","$75,067","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","511210","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20200630","contract","$0","$0","$70,560","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","541519","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20200602","contract","$0","$0","$57,692","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","423430","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20200508","contract","$0","$0","$57,486","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","511210","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20200603","contract","$0","$0","$56,883","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT - INFORMATION TECHNOLOGY EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","511210","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20200714","contract","$0","$0","$56,699","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","511210","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL MARKETING L.P.","Dell Technologies","20200424","contract","$0","$0","$51,753","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","ONE DELL WAY","786820001","TX-31","511210","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
