"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Cleveland-Hopkins International","","20210622","grant","$36,787,439","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Ohio","Cleveland","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Columbia Metropolitan","","20210622","grant","$7,879,999","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","South Carolina","Columbia","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Columbus","","20210622","grant","$1,302,870","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Georgia","Columbus","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Concord-Padgett Regional","","20210622","grant","$2,757,222","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","North Carolina","Concord","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Corpus Christi International","","20210622","grant","$4,384,397","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Texas","Corpus Christi","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Cyril E King","","20210622","grant","$6,921,417","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Virgin Islands of the U.S.","Charlotte Amalie","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dallas Love Field","","20210622","grant","$57,859,158","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Texas","Dallas","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dallas-Fort Worth International","","20210622","grant","$251,759,196","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Texas","Dallas-Fort Worth","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dane County Regional-Truax Field","","20210622","grant","$11,149,503","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Wisconsin","Madison","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Daniel K Inouye International","","20210622","grant","$74,361,196","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Hawaii","Honolulu","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Daytona Beach International","","20210622","grant","$4,523,976","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Florida","Daytona Beach","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Deadhorse","","20210622","grant","$1,422,466","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Alaska","Deadhorse","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Del Rio International","","20210622","grant","$1,129,818","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Texas","Del Rio","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Delta County","","20210622","grant","$1,110,286","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Michigan","Escanaba","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Denver International","","20210622","grant","$233,037,814","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Colorado","Denver","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Des Moines International","","20210622","grant","$13,046,966","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Iowa","Des Moines","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Detroit Metropolitan Wayne County","","20210622","grant","$127,260,408","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Michigan","Detroit","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dickinson - Theodore Roosevelt Regional","","20210622","grant","$1,137,894","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","North Dakota","Dickinson","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dillingham","","20210622","grant","$1,205,300","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Alaska","Dillingham","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dothan Regional","","20210622","grant","$1,340,526","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Alabama","Dothan","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dubuque Regional","","20210622","grant","$1,220,052","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Iowa","Dubuque","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Duluth International","","20210622","grant","$2,488,564","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Minnesota","Duluth","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Durango-La Plata County","","20210622","grant","$2,924,562","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Colorado","Durango","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Eagle County Regional","","20210622","grant","$2,882,345","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Colorado","Eagle","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"East Texas Regional","","20210622","grant","$1,157,131","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Texas","Longview","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Easterwood Field","","20210622","grant","$1,616,852","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Texas","College Station","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Edward G Pitka Sr","","20210622","grant","$1,068,672","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Alaska","Galena","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Eglin AFB/Destin-Ft Walton Beach","","20210622","grant","$8,494,651","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Florida","Valparaiso/Destin-F P","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"El Paso International","","20210622","grant","$15,669,070","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Texas","El Paso","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Elko Regional","","20210622","grant","$1,115,586","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Nevada","Elko","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Ellison Onizuka Kona International at Keahole Kailua/Kona","","20210622","grant","$16,524,877","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Hawaii","","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Elmira/Corning Regional","","20210622","grant","$2,498,550","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","New York","Elmira/Corning","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Eppley Airfield","","20210622","grant","$20,281,477","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Nebraska","Omaha","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Erie International/Tom Ridge Field","","20210622","grant","$1,952,357","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Pennsylvania","Erie","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Evansville Regional","","20210622","grant","$3,443,127","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Indiana","Evansville","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Fairbanks International","","20210622","grant","$6,842,486","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Alaska","Fairbanks","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Falls International-Einarson Field","","20210622","grant","$1,102,655","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Minnesota","International Falls","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Fayetteville Regional/Grannis Field","","20210622","grant","$3,162,088","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","North Carolina","Fayetteville","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Fernando Luis Ribas Dominicci","","20210622","grant","$1,094,192","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Puerto Rico","San Juan","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Flagstaff Pulliam","","20210622","grant","$2,096,750","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Arizona","Flagstaff","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Ford","","20210622","grant","$1,128,556","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Michigan","Iron Mountain KingsP","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Fort Lauderdale/Hollywood International","","20210622","grant","$125,431,260","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Florida","Fort Lauderdale","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Fort Smith Regional","","20210622","grant","$1,748,405","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Arkansas","Fort Smith","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Fort Wayne International","","20210622","grant","$5,446,830","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Alaska","Fort Wayne","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Fort Worth Alliance","","20210622","grant","$1,423,897","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Texas","Fort Worth","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Francisco C Ada/Saipan International","","20210622","grant","$6,765,199","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Northern Mariana Islands","Saipan Island","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Fresno Yosemite International","","20210622","grant","$9,715,088","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","California","Fresno","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Friday Harbor","","20210622","grant","$1,078,547","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Washington","Friday Harbor","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Friedman Memorial","","20210622","grant","$1,705,629","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Idaho","Hailey","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Gainesville Regional","","20210622","grant","$3,781,784","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Florida","Gainesville","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"General Downing - Peoria International","","20210622","grant","$4,687,095","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Illinois","Peoria","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"General Edward Lawrence Logan InternationaBoston","","20210622","grant","$144,770,429","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Massachusetts","","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"General Mitchell International","","20210622","grant","$26,680,866","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Wisconsin","Milwaukee","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"George Bush Intercontinental/Houston","","20210622","grant","$154,685,263","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Texas","Houston","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Gerald R Ford International","","20210622","grant","$15,461,013","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Michigan","Grand Rapids","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Gillette-Campbell County","","20210622","grant","$1,170,651","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Wyoming","Gillette","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Glacier Park International","","20210622","grant","$4,695,777","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Montana","Kalispell","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Golden Triangle Regional","","20210622","grant","$1,298,999","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Mississippi","Columbus/W Point/P","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Grand Canyon National Park","","20210622","grant","$3,537,216","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Arizona","Grand Canyon","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Grand Forks International","","20210622","grant","$2,070,582","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","North Dakota","Grand Forks","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Grand Junction Regional","","20210622","grant","$3,526,516","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Colorado","Grand Junction","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Great Falls International","","20210622","grant","$2,942,641","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Montana","Great Falls","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Greater Binghamton/Edwin A Link Field","","20210622","grant","$1,220,370","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","New York","Binghamton","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Greater Rochester International","","20210622","grant","$12,061,336","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","New York","Rochester","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Green Bay-Austin Straubel International","","20210622","grant","$4,594,810","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Wisconsin","Green Bay","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Greenbrier Valley","","20210622","grant","$1,074,388","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","West Virginia","Lewisburg","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Greenville Spartanburg International","","20210622","grant","$12,215,209","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","South Carolina","Greer","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Guam International","","20210622","grant","$15,763,258","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Guam","Guam","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Gulfport-Biloxi International","","20210622","grant","$4,939,476","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Mississippi","Gulfport","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Gustavus","","20210622","grant","$1,064,391","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Alaska","Gustavus","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Hagerstown Regional-Richard A Henson Field","","20210622","grant","$1,168,383","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Maryland","Hagerstown","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Haines","","20210622","grant","$1,057,929","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Alaska","Haines","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Hancock County-Bar Harbor","","20210622","grant","$1,058,362","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Maine","Bar Harbor","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Harrisburg International","","20210622","grant","$8,551,101","$0","$0","Federal Aviation Administration","Airport Rescue Grants","ARPA","","https://www.faa.gov/airports/airport_rescue_grants/media/20210622_ARP_Allocations.pdf","","Pennsylvania","Harrisburg","","","","","","0","","government-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
