"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"RAYTHEON COMPANY","Raytheon Technologies","20200713","contract","$0","$0","$1,145","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- GUIDED MISSILES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","TUCSON","1151 E HERMANS RD","857569367","AZ-3","336414","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20180817","contract","$0","$0","$275","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","LARGO","7887 BRYAN DAIRY RD","337771444","FL-13","334220","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON CYBER SOLUTIONS, INC.","Raytheon Technologies","20170505","contract","$0","$0","$84,769","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","INDIALANTIC","1220 N HWY A1A STE 123","329032858","FL-8","511210","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON TECHNICAL SERVICES COMPANY LLC","Raytheon Technologies","20160601","contract","$0","$0","$18,720,465","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","STERLING","22265 PACIFIC BLVD","201666920","VA-10","541614","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON TECHNOLOGIES CORPORATION","Raytheon Technologies","20201125","contract","$0","$0","$557,347","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Connecticut","EAST HARTFORD","400 MAIN ST","61183811","CT-1","541715","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE","Raytheon Technologies","20181211","contract","$0","$0","$1,006,408","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","TUCSON","1151 E HERMANS RD BLDG 805 M\S C6","857569367","AZ-3","336414","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"ROCKWELL COLLINS, INC.","Raytheon Technologies","20200921","contract","$0","$0","$9,694,690","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Iowa","CEDAR RAPIDS","400 COLLINS RD NE","524980505","IA-1","541330","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"ROCKWELL COLLINS, INC.","Raytheon Technologies","20200709","contract","$0","$0","$6,634,931","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADIO AND TELEVISION COMMUNICATION EQUIPMENT, AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Iowa","CEDAR RAPIDS","400 COLLINS RD NE","524980505","IA-1","334290","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"ROCKWELL COLLINS, INC.","Raytheon Technologies","20200727","contract","$0","$0","$5,958,576","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Iowa","CEDAR RAPIDS","400 COLLINS RD NE","524980505","IA-1","541330","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"ROCKWELL COLLINS, INC.","Raytheon Technologies","20200727","contract","$0","$0","$2,668,335","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADIO AND TELEVISION COMMUNICATION EQUIPMENT, AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Iowa","CEDAR RAPIDS","400 COLLINS RD NE","524980505","IA-1","334290","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"ROCKWELL COLLINS, INC.","Raytheon Technologies","20200715","contract","$0","$0","$1,832,074","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Iowa","CEDAR RAPIDS","400 COLLINS RD NE","524980505","IA-1","541330","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"ROCKWELL COLLINS, INC.","Raytheon Technologies","20170328","contract","$0","$0","$1,299,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SVCS; DEPARTMENT OF DEFENSE - MILITARY; R&D FACILITIES & MAJ EQUIP","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Iowa","CEDAR RAPIDS","400 COLLINS RD NE","524980505","IA-1","333318","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"ROCKWELL COLLINS, INC.","Raytheon Technologies","20200902","contract","$0","$0","$1,270,426","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Iowa","CEDAR RAPIDS","400 COLLINS RD NE","524980505","IA-1","541715","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"ROCKWELL COLLINS, INC.","Raytheon Technologies","20200701","contract","$0","$0","$646,272","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Iowa","CEDAR RAPIDS","400 COLLINS RD NE","524980505","IA-1","334220","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"ROCKWELL COLLINS, INC.","Raytheon Technologies","20200921","contract","$0","$0","$530,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Iowa","CEDAR RAPIDS","400 COLLINS RD NE","524980505","IA-1","541715","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"ROCKWELL COLLINS, INC.","Raytheon Technologies","20190731","contract","$0","$0","$516,736","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Iowa","CEDAR RAPIDS","400 COLLINS RD NE","524980505","IA-1","334220","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"ROCKWELL COLLINS, INC.","Raytheon Technologies","20200828","contract","$0","$0","$463,368","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Iowa","CEDAR RAPIDS","400 COLLINS RD NE","524980505","IA-1","541330","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"ROCKWELL COLLINS, INC.","Raytheon Technologies","20200110","contract","$0","$0","$424,120","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Iowa","CEDAR RAPIDS","400 COLLINS RD NE","524980505","IA-1","541715","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"ROCKWELL COLLINS, INC.","Raytheon Technologies","20200626","contract","$0","$0","$397,032","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Iowa","CEDAR RAPIDS","400 COLLINS RD NE","524980505","IA-1","541330","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"ROCKWELL COLLINS, INC.","Raytheon Technologies","20200827","contract","$0","$0","$392,756","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADIO AND TELEVISION COMMUNICATION EQUIPMENT, AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Iowa","CEDAR RAPIDS","400 COLLINS RD NE","524980505","IA-1","334290","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"ROCKWELL COLLINS, INC.","Raytheon Technologies","20200928","contract","$0","$0","$370,641","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Iowa","CEDAR RAPIDS","400 COLLINS RD NE","524980505","IA-1","334220","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"ROCKWELL COLLINS, INC.","Raytheon Technologies","20200902","contract","$0","$0","$200,000","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Iowa","CEDAR RAPIDS","400 COLLINS RD NE","524980505","IA-1","334220","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"ROCKWELL COLLINS, INC.","Raytheon Technologies","20191009","contract","$0","$0","$165,125","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Iowa","CEDAR RAPIDS","400 COLLINS RD NE","524980505","IA-1","541715","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"ROCKWELL COLLINS, INC.","Raytheon Technologies","20200904","contract","$0","$0","$115,404","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Iowa","CEDAR RAPIDS","400 COLLINS RD NE","524980505","IA-1","334220","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"ROCKWELL COLLINS, INC.","Raytheon Technologies","20170419","contract","$0","$0","$39,858","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- SERVICE AND TRADE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","5159 SOUTHRIDGE PKWY","303495966","GA-5","811219","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
