"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"FORD MOTOR COMPANY","Ford Motor","20200710","loan","$0","$5,366,778","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"FORD MOTOR CREDIT CO LLC","Ford Motor","20200710","loan","$0","$3,881,681","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"FORD MOTOR CREDIT CO LLC","Ford Motor","20200710","loan","$0","$3,004,114","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"FORD MOTOR CREDIT CO LLC","Ford Motor","20200710","loan","$0","$2,077,120","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"FORD MOTOR CREDIT CO LLC","Ford Motor","20200710","loan","$0","$3,024,620","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"FORTIVE CORPORATION","Fortive","20200710","loan","$0","$1,014,794","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FTV","Washington","USA","industrial equipment","industrial equipment","25,000","0","$0","6.9% ","$3,383,852","$0","$467,869","$0","252 to 1","$14,141,477","$56,212","$0","no","yes","no","no","no","yes","","","","fortive","fortive"
"FORTUNE BRANDS HOME & SE","Fortune Brands Home & Security","20200710","loan","$0","$1,658,253","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FBHS","Illinois","USA","housewares and home furnishings","housewares","24,700","0","$6,100","","$5,366,920","$0","$107,087","$0","187 to 1","$10,693,887","$57,125","$0","no","no","no","no","no","yes","","","","fortune-brands-home-and-security","fortune-brands-home-and-security"
"FRANKLIN RESOURCES INC","Franklin Resources","20200710","loan","$0","$1,094,292","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BEN","California","USA","financial services","financial services","9,600","0","$34,873,252","","$0","$0","$0","$118,425,000","163 to 1","$10,431,335","$63,941","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=12282","franklin-resources","franklin-resources"
"FS KKR CAPITAL CORP","FS KKR Capital Corp.","20200710","loan","$0","$2,511,004","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","Pennsylvania","USA","financial services","investment management","0","0","$0","","$0","$0","$0","$0","","$190,000","$0","$0","no","no","no","no","no","no","","","","",""
"GENERAL DYNAMICS CORP","General Dynamics","20200710","loan","$0","$3,353,143","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL ELECTRIC CO","General Electric","20200710","loan","$0","$2,603,858","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC CO","General Electric","20200710","loan","$0","$2,613,625","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC CO","General Electric","20200710","loan","$0","$5,281,667","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC CO","General Electric","20200710","loan","$0","$2,114,540","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC CO","General Electric","20200710","loan","$0","$4,901,866","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL MOTORS FINL CO","General Motors","20200710","loan","$0","$4,155,831","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"GENERAL MOTORS FINL CO","General Motors","20200710","loan","$0","$2,056,764","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"GENERAL MOTORS FINL CO","General Motors","20200710","loan","$0","$3,097,388","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"GENERAL MOTORS FINL CO","General Motors","20200710","loan","$0","$2,055,053","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"GENERAL MOTORS FINL CO","General Motors","20200710","loan","$0","$1,033,253","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"GENERAL MOTORS FINL CO","General Motors","20200710","loan","$0","$2,053,667","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"GENERAL MOTORS FINL CO","General Motors","20200710","loan","$0","$6,216,147","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"GEORGIA POWER CO","Southern Company","20200710","loan","$0","$3,061,390","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"GEORGIA-PACIFIC LLC","Koch Industries","20200710","loan","$0","$1,283,079","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","privately held","","Kansas","USA","diversified","diversified","0","0","$4,057,929","","$383,770,352","$0","$159,602,310","$0","","$0","$0","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1457","koch-industries","koch-industries"
"GILEAD SCIENCES INC","Gilead Sciences","20200710","loan","$0","$6,403,100","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GILD","California","USA","pharmaceuticals","pharmaceuticals","11,800","0","$0","25.6% ","$15,726,198","$97,250,000","$0","$0","169 to 1","$29,361,393","$173,264","$0","no","no","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=1110","gilead-sciences","gilead-sciences"
"GLAXOSMITHKLINE CAP INC","GlaxoSmithKline","20200710","loan","$0","$5,412,881","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: GSK","","United Kingdom","pharmaceuticals","pharmaceuticals","97,214","0","$352,773","","$57,015,332","$74,837,264","$4,670,029,409","$125,000,000","123 to 1","$10,911,788","$88,907","$0","no","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/138/glaxosmithkline","","https://www.followthemoney.org/entity-details?eid=1116","glaxosmithkline","glaxosmithkline"
"GLAXOSMITHKLINE CAP INC","GlaxoSmithKline","20200710","loan","$0","$5,674,835","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: GSK","","United Kingdom","pharmaceuticals","pharmaceuticals","97,214","0","$352,773","","$57,015,332","$74,837,264","$4,670,029,409","$125,000,000","123 to 1","$10,911,788","$88,907","$0","no","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/138/glaxosmithkline","","https://www.followthemoney.org/entity-details?eid=1116","glaxosmithkline","glaxosmithkline"
"GLENCORE FUNDING LLC","Glencore","20200710","loan","$0","$2,185,895","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"GLENCORE FUNDING LLC","Glencore","20200710","loan","$0","$1,072,803","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"GLENCORE FUNDING LLC","Glencore","20200710","loan","$0","$2,148,704","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"GLOBAL PAYMENTS INC","Global Payments Inc.","20200710","loan","$0","$2,688,472","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GPN","Georgia","USA","financial services","payment processing","24,000","0","$0","","$1,400,000","$0","$0","$2,172,450","367 to 1","$20,502,096","$56,040","$0","no","no","no","no","yes","yes","","","","global-payments-inc","global-payments-inc"
"GLOBAL PAYMENTS INC","Global Payments Inc.","20200710","loan","$0","$2,722,933","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GPN","Georgia","USA","financial services","payment processing","24,000","0","$0","","$1,400,000","$0","$0","$2,172,450","367 to 1","$20,502,096","$56,040","$0","no","no","no","no","yes","yes","","","","global-payments-inc","global-payments-inc"
"GUARDIAN LIFE GLOB FUND","Guardian Life Insurance","20200710","loan","$0","$1,024,738","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","New York","USA","financial services","insurance","0","0","$0","","$0","$0","$0","$2,577,089","","$0","$0","$0","no","no","no","no","yes","no","","","https://www.followthemoney.org/entity-details?eid=10874537","guardian-life-insurance","guardian-life-insurance"
"HALLIBURTON CO","Halliburton","20200710","loan","$0","$2,672,189","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HAL","Texas","USA","oilfield services and supplies","oilfield services","55,000","0","$20,218,717","-1.8% ","$42,520,678","$0","$1,030,830,385","$29,504,706","146 to 1","$12,753,614","$87,289","$0","yes","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/149/halliburton","","https://www.followthemoney.org/entity-details?eid=1183","halliburton","halliburton"
"HALLIBURTON CO","Halliburton","20200710","loan","$0","$3,589,812","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HAL","Texas","USA","oilfield services and supplies","oilfield services","55,000","0","$20,218,717","-1.8% ","$42,520,678","$0","$1,030,830,385","$29,504,706","146 to 1","$12,753,614","$87,289","$0","yes","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/149/halliburton","","https://www.followthemoney.org/entity-details?eid=1183","halliburton","halliburton"
"HASBRO INC","Hasbro","20200710","loan","$0","$2,075,180","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HAS","Rhode Island","USA","miscellaneous manufacturing","toys","5,600","0","$0","","$0","$0","$0","$0","237 to 1","$17,960,878","$75,729","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=10655341","hasbro","hasbro"
"HERSHEY COMPANY","Hershey","20200710","loan","$0","$2,522,163","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HSY","Pennsylvania","USA","food products","food products","16,140","0","$0","13.7% ","$2,666,977","$0","$90,481","$186,673","441 to 1","$16,787,188","$38,099","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=1231","hershey","hershey"
"HESS CORP","Hess Corp.","20200710","loan","$0","$1,032,328","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HES","New York","USA","oil and gas","oil & gas","1,775","0","$0","","$7,108,307","$0","$51,376,903","$0","71 to 1","$13,493,661","$190,250","$0","no","no","no","yes","no","no","","","","hess-corp","hess-corp"
"HOME DEPOT INC","Home Depot","20200710","loan","$0","$2,127,170","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HD","Georgia","USA","retailing","retail-home improvement","415,000","0","$11,124,195","19.4% ","$19,709,563","$6,945,000","$62,535,722","$67,800,000","481 to 1","$10,889,833","$22,652","$0","yes","no","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1261","home-depot","home-depot"
"HOME DEPOT INC","Home Depot","20200710","loan","$0","$2,093,015","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HD","Georgia","USA","retailing","retail-home improvement","415,000","0","$11,124,195","19.4% ","$19,709,563","$6,945,000","$62,535,722","$67,800,000","481 to 1","$10,889,833","$22,652","$0","yes","no","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1261","home-depot","home-depot"
"HOME DEPOT INC","Home Depot","20200710","loan","$0","$2,127,400","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HD","Georgia","USA","retailing","retail-home improvement","415,000","0","$11,124,195","19.4% ","$19,709,563","$6,945,000","$62,535,722","$67,800,000","481 to 1","$10,889,833","$22,652","$0","yes","no","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1261","home-depot","home-depot"
