"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"VONS PHARMACY #2030","Albertsons Companies","20220204","grant","$10,059","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1817",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2033","Albertsons Companies","20220204","grant","$4,257","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1818",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2053","Albertsons Companies","20220204","grant","$6,260","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1819",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2065","Albertsons Companies","20220204","grant","$2,650","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1820",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2071","Albertsons Companies","20220204","grant","$11,881","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1821",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2079","Albertsons Companies","20220204","grant","$8,875","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1822",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2081","Albertsons Companies","20220204","grant","$6,643","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1823",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2091","Albertsons Companies","20220204","grant","$2,713","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1824",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2092","Albertsons Companies","20220204","grant","$7,275","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1825",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2093","Albertsons Companies","20220204","grant","$9,081","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1826",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2101","Albertsons Companies","20220204","grant","$6,972","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1827",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2107","Albertsons Companies","20220204","grant","$6,602","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1828",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2111","Albertsons Companies","20220204","grant","$16,300","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1829",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2115","Albertsons Companies","20220204","grant","$10,449","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1830",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2118","Albertsons Companies","20220204","grant","$6,725","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1831",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2124","Albertsons Companies","20220204","grant","$17,499","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1832",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2131","Albertsons Companies","20220204","grant","$6,390","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1833",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2144","Albertsons Companies","20220204","grant","$7,489","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1834",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2152","Albertsons Companies","20220204","grant","$8,511","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1835",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2155","Albertsons Companies","20220204","grant","$3,067","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1836",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2156","Albertsons Companies","20220204","grant","$5,981","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1837",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2162","Albertsons Companies","20220204","grant","$10,927","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1838",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2164","Albertsons Companies","20220204","grant","$4,093","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1839",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2167","Albertsons Companies","20220204","grant","$16,310","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1840",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2169","Albertsons Companies","20220204","grant","$11,923","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1841",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2175","Albertsons Companies","20220204","grant","$1,216","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1842",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2177","Albertsons Companies","20220204","grant","$1,592","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1843",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2188","Albertsons Companies","20220204","grant","$3,600","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1844",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2200","Albertsons Companies","20220204","grant","$3,815","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1845",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2206","Albertsons Companies","20220204","grant","$2,440","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1846",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2209","Albertsons Companies","20220204","grant","$5,768","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1847",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2216","Albertsons Companies","20220204","grant","$1,560","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1848",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2250","Albertsons Companies","20220204","grant","$15,079","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1849",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2254","Albertsons Companies","20220204","grant","$23,061","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1850",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2261","Albertsons Companies","20220204","grant","$13,790","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1851",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2262","Albertsons Companies","20220204","grant","$5,106","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1852",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2283","Albertsons Companies","20220204","grant","$4,415","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1853",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2306","Albertsons Companies","20220204","grant","$3,576","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1854",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2323","Albertsons Companies","20220204","grant","$4,799","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1855",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2327","Albertsons Companies","20220204","grant","$5,829","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1856",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2335","Albertsons Companies","20220204","grant","$2,160","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1857",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2344","Albertsons Companies","20220204","grant","$2,186","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1858",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2345","Albertsons Companies","20220204","grant","$1,877","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1859",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2352","Albertsons Companies","20220204","grant","$3,033","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1860",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"VONS PHARMACY #2355","Albertsons Companies","20220204","grant","$6,176","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1861",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
